﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281766,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 126
https://www.biodiversitylibrary.org/page/54513373,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 100
https://www.biodiversitylibrary.org/page/56468133,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 92
https://www.biodiversitylibrary.org/page/48001570,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",1,English,Page 111
https://www.biodiversitylibrary.org/page/48001576,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",1,English,Page 117
https://www.biodiversitylibrary.org/page/7192377,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 535
https://www.biodiversitylibrary.org/page/51904148,Book,"Botanologia, the English herbal, or, History of plants : containing ... their names ... , species ... , descriptions ... , places of growth ... , times of flowering and seeding ... , qualities ... , specifications ... , preparations ... , virtues ... , a complete florilegium ... , adorned with exquisite icons or figures ... The whole in alphabetical order  ",London,"Printed by I. Dawks, for H. Rhodes ... and J. Taylor",1710,"Rhodes, H.       ",,English,
https://www.biodiversitylibrary.org/page/50384661,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 89
https://www.biodiversitylibrary.org/page/34581013,Journal,"Bulletin des travaux de la Société botanique de Genève  ","Genève, [Switzerland]",B. Soullier,1888-1889,"Société botanique de Genève.       ",no. 4-5 1888-89,French,Page 255
https://www.biodiversitylibrary.org/page/31179757,Book,"Directory of Wetlands of International Importance  ",,,1987,,1987,English,Page 196
https://www.biodiversitylibrary.org/page/31429055,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 735
https://www.biodiversitylibrary.org/page/31429087,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 767
https://www.biodiversitylibrary.org/page/31179975,Book,"Directory of Wetlands of International Importance  ",,,1987,,1987,English,Page 414
https://www.biodiversitylibrary.org/page/31428661,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 343
https://www.biodiversitylibrary.org/page/31179999,Book,"Directory of Wetlands of International Importance  ",,,1987,,1987,English,Page 438
