﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5406949,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 194 (1998),English,Page 277
https://www.biodiversitylibrary.org/page/5406947,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 194 (1998),English,Page 279
https://www.biodiversitylibrary.org/page/5407121,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 194 (1998),English,Page 274
https://www.biodiversitylibrary.org/page/59171940,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.1-2 (1995),French,p. 54
https://www.biodiversitylibrary.org/page/59171932,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.1-2 (1995),French,p. 46
https://www.biodiversitylibrary.org/page/34572052,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 222
https://www.biodiversitylibrary.org/page/34572055,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 225
https://www.biodiversitylibrary.org/page/34572053,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 223
https://www.biodiversitylibrary.org/page/34572051,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 221
https://www.biodiversitylibrary.org/page/34572054,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 224
https://www.biodiversitylibrary.org/page/35458439,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 409
https://www.biodiversitylibrary.org/page/34565026,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 158
https://www.biodiversitylibrary.org/page/61709800,Journal,"Science series / Los Angeles County Museum  ",Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 45
