﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4965841,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 155
https://www.biodiversitylibrary.org/page/62680235,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.123 (1951),,Page 216
https://www.biodiversitylibrary.org/page/12961029,Book,"The flora of Disko Island and the adjacent coast of West Greenland from 66-71 N. lat. : with remarks on phytogeography, ecology, flowering, fructification and hibernation",København,B. Lunos bogt,1920,"Porsild, A. E.      1901 -",pt.1,English,Page 13
https://www.biodiversitylibrary.org/page/12961105,Book,"The flora of Disko Island and the adjacent coast of West Greenland from 66-71 N. lat. : with remarks on phytogeography, ecology, flowering, fructification and hibernation",København,B. Lunos bogt,1920,"Porsild, A. E.      1901 -",pt.1,English,Page 112
https://www.biodiversitylibrary.org/page/12961148,Book,"The flora of Disko Island and the adjacent coast of West Greenland from 66-71 N. lat. : with remarks on phytogeography, ecology, flowering, fructification and hibernation",København,B. Lunos bogt,1920,"Porsild, A. E.      1901 -",pt.1,English,Page 155
https://www.biodiversitylibrary.org/page/13000265,Book,"The flora of Disko Island and the adjacent coast of West Greenland from 66-71 N. lat. : with remarks on phytogeography, ecology, flowering, fructification and hibernation",København,B. Lunos bogt,1926,"Porsild, A. E.      1901 -",pt.1,English,Page 13
https://www.biodiversitylibrary.org/page/13000364,Book,"The flora of Disko Island and the adjacent coast of West Greenland from 66-71 N. lat. : with remarks on phytogeography, ecology, flowering, fructification and hibernation",København,B. Lunos bogt,1926,"Porsild, A. E.      1901 -",pt.1,English,Page 112
https://www.biodiversitylibrary.org/page/13000407,Book,"The flora of Disko Island and the adjacent coast of West Greenland from 66-71 N. lat. : with remarks on phytogeography, ecology, flowering, fructification and hibernation",København,B. Lunos bogt,1926,"Porsild, A. E.      1901 -",pt.1,English,Page 155
https://www.biodiversitylibrary.org/page/54420476,Book,A list of plants known or to be suspected from northern Labrador,,,1931,"Fernald, Merritt Lyndon,      1873 -1950",,English,Page 47
https://www.biodiversitylibrary.org/page/62530628,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1925,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd. 58-59 (1925-1926),English,Page 112
https://www.biodiversitylibrary.org/page/62530593,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1925,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd. 58-59 (1925-1926),English,Page 155
https://www.biodiversitylibrary.org/page/587978,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1926,"Robinson, Benjamin Lincoln,      1864 -1935",v.28 (1926),,Page 121
https://www.biodiversitylibrary.org/page/599824,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1927,"Robinson, Benjamin Lincoln,      1864 -1935",v.29 (1927),,Page 141
https://www.biodiversitylibrary.org/page/609726,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1943,"Robinson, Benjamin Lincoln,      1864 -1935",v.45 (1943),,Page 318
https://www.biodiversitylibrary.org/page/609727,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1943,"Robinson, Benjamin Lincoln,      1864 -1935",v.45 (1943),,Page 319
https://www.biodiversitylibrary.org/page/5439584,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1978,"Robinson, Benjamin Lincoln,      1864 -1935",v.80 (1978),,Page 297
https://www.biodiversitylibrary.org/page/4860474,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 106
https://www.biodiversitylibrary.org/page/4860483,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 115
https://www.biodiversitylibrary.org/page/36212180,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1991,"National Museum of Natural Sciences (Canada)       ",no.65(1991),English,Page 78
https://www.biodiversitylibrary.org/page/36212181,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1991,"National Museum of Natural Sciences (Canada)       ",no.65(1991),English,Page 79
https://www.biodiversitylibrary.org/page/36212242,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1991,"National Museum of Natural Sciences (Canada)       ",no.65(1991),English,Page 140
https://www.biodiversitylibrary.org/page/34306018,Journal,Verhandlungen der Schweizerischen Naturforschenden Gesellschaft,Basel,Druck der Schweighauser'schen Officin,1838,"Schweizerische Naturforschende Gesellschaft.       ",1909,German,Page 172
