﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29113007,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1828,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1828,German,Page 94
https://www.biodiversitylibrary.org/page/29113003,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1828,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1828,German,Page 90
https://www.biodiversitylibrary.org/page/29113006,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1828,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1828,German,Page 93
https://www.biodiversitylibrary.org/page/29684633,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1830,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1830,German,Page 119
https://www.biodiversitylibrary.org/page/29502246,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1858,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1858,German,Page 104
https://www.biodiversitylibrary.org/page/62868623,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:3 (1890),German,Page 13
https://www.biodiversitylibrary.org/page/3394558,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 301
https://www.biodiversitylibrary.org/page/3394559,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 302
https://www.biodiversitylibrary.org/page/3394557,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 299
https://www.biodiversitylibrary.org/page/30568837,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 104
https://www.biodiversitylibrary.org/page/30568822,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 89
https://www.biodiversitylibrary.org/page/32905521,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1843,"Société Linnéenne de Bordeaux.       ",t.13 (1843),French,Page 272
