﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57834532,Book,"1934 Fraser's sun ripened seeds  ","Pasadena, Calif","Fraser & Son, Ltd",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 42
https://www.biodiversitylibrary.org/page/60793200,Book,"1942 Economy iris price list and digging time price of other bulbs  ","La Verne, California",Cecil Houdyshel,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,
https://www.biodiversitylibrary.org/page/60956506,Book,"1943-1944 out-of-the-ordinary bulbs  ","Arcadia, California",Oakhurst Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 15
https://www.biodiversitylibrary.org/page/61457480,Book,"1948 garden guide : camellias, azaleas, flowering shrubs, trees, vines, fruits, nuts and berries  ","Santa Barbara, California",Kallman's Garden Nursery,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 29
https://www.biodiversitylibrary.org/page/61591859,Book,"1949 garden guide  ","Santa Barbara, California",Kallmans Garden Nursery,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 26
https://www.biodiversitylibrary.org/page/61605928,Collection,"1949 garden guide  ","Whittier, California",Select Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 26
https://www.biodiversitylibrary.org/page/61620427,Book,"1949 garden guide  ","Merced, California",Stribling's Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 26
https://www.biodiversitylibrary.org/page/61677722,Book,"1950 garden guide  ","Santa Barbara, California",Kallmans Garden Nursery,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 26
https://www.biodiversitylibrary.org/page/61665062,Book,"1950 garden guide  ","Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 26
https://www.biodiversitylibrary.org/page/61725561,Book,"1950 orchard & garden guide  ","Merced, California",Stribling's Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 23
https://www.biodiversitylibrary.org/page/62066588,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids  ","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 28
https://www.biodiversitylibrary.org/page/61944012,Book,"1952 garden guide  ","San Marino, California",Better Gardens,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 29
https://www.biodiversitylibrary.org/page/61940300,Book,"1952 garden guide  ","San Diego, California",Walter Andersen Nursery,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 29
https://www.biodiversitylibrary.org/page/62321801,Book,"1953  ","Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 29
https://www.biodiversitylibrary.org/page/62415505,Book,"1953  ","Reedley, California",Reedley Nursery,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 29
https://www.biodiversitylibrary.org/page/62348101,Book,"1953 fall and winter season 1954  ","Bound Brook [Somerset County], New Jersey",Johnson Bros,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/62249845,Book,"1953 : winning roses for your garden  ","San Marino, California",Better Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 29
https://www.biodiversitylibrary.org/page/62387038,Book,"1953 : winning roses for your garden  ","Santa Barbara, California",Kallmans Garden Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 29
https://www.biodiversitylibrary.org/page/62247828,Book,"1953 : winning roses for your garden  ","San Diego, California",Walter Andersen Nursery,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 29
https://www.biodiversitylibrary.org/page/62334067,Book,"1953 : winning roses for your garden  ","National City, California",F.W. James & Son,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 29
https://www.biodiversitylibrary.org/page/62415247,Book,"1953 : winning roses for your garden  ","Sherman Oaks [Los Angeles], California",Valleyheart Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 29
https://www.biodiversitylibrary.org/page/58679561,Book,"21 garden beautifiers  ","Pasadena, California",Edward H. Rust Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/50652631,Collection,"[A. Donaghue materials]  ","Omaha, Nebraska",A. Donaghue,1896,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Spring,English,Page 16
https://www.biodiversitylibrary.org/page/33557725,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1890,"Naturwissenschaftlicher Verein zu Bremen.       ",v.11 1890,German,Page 422
https://www.biodiversitylibrary.org/page/33557356,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1890,"Naturwissenschaftlicher Verein zu Bremen.       ",v.11 1890,German,
https://www.biodiversitylibrary.org/page/33555353,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 386
https://www.biodiversitylibrary.org/page/33555344,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 377
https://www.biodiversitylibrary.org/page/5542561,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 220
https://www.biodiversitylibrary.org/page/31831170,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 96
https://www.biodiversitylibrary.org/page/24955222,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.1 1892-93,English,Page 443
https://www.biodiversitylibrary.org/page/24941307,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1895,"American Florists Company.       ",v.10 pt.2 1895,English,Page 1282
https://www.biodiversitylibrary.org/page/24964681,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1896,"American Florists Company.       ",v.11 pt.2 1896,English,Page 801
https://www.biodiversitylibrary.org/page/25382218,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1901,"American Florists Company.       ",v.16 pt.2 1901,English,Page 1298
https://www.biodiversitylibrary.org/page/24975781,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1902,"American Florists Company.       ",v.18 1902,English,Page 815
https://www.biodiversitylibrary.org/page/24978497,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1904,"American Florists Company.       ",v.22 1904,English,Page 731
https://www.biodiversitylibrary.org/page/25362376,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.24 pt.2 1905,English,Page 1048
https://www.biodiversitylibrary.org/page/24983174,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1907,"American Florists Company.       ",v.28 1907,English,Page 248
https://www.biodiversitylibrary.org/page/25380675,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1916,"American Florists Company.       ",v.46 1916,English,Page 265
https://www.biodiversitylibrary.org/page/45365381,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1891,,v.12 (1891),English,Page 429
https://www.biodiversitylibrary.org/page/52718905,Book,"American grown nursery products  ","Rutherford, New Jersey",Bobbink & Atkins,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 76
