﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28853094,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1964,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.3 (1964),English,Page 431
https://www.biodiversitylibrary.org/page/28853091,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1964,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.3 (1964),English,Page 428
https://www.biodiversitylibrary.org/page/55116817,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,1997,"Northwest Horticultural Society.       ",Summer 1997,English,Page 2
https://www.biodiversitylibrary.org/page/52071744,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.58 (1986),English,Page 145
https://www.biodiversitylibrary.org/page/57692783,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1981,"National Herbarium of New South Wales,       ",v.2:no.3 (1981),English,Page 277
https://www.biodiversitylibrary.org/page/57874580,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1980-1986,"National Herbarium of New South Wales,       ",v.2: Index (1980-1986),English,Page 793
https://www.biodiversitylibrary.org/page/33414651,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 241
https://www.biodiversitylibrary.org/page/33414654,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 244
https://www.biodiversitylibrary.org/page/33414689,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 279
https://www.biodiversitylibrary.org/page/34573537,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 241
https://www.biodiversitylibrary.org/page/34573540,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 244
https://www.biodiversitylibrary.org/page/33934796,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1884,"New Zealand Institute.       ",v.17 (1884),English,Page 356
https://www.biodiversitylibrary.org/page/33523157,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1884,"New Zealand Institute.       ",v.17 (1884),English,Page 356
https://www.biodiversitylibrary.org/page/3294350,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1895,"New Zealand Institute.       ",v.28 (1895),English,Page 566
https://www.biodiversitylibrary.org/page/3327780,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1898,"New Zealand Institute.       ",v.31 (1898),English,Page 747
https://www.biodiversitylibrary.org/page/54465208,Journal,"The University of Washington Arboretum bulletin  ","[Seattle, Wash",University of Washington Arboretum Foundation,1978,"Arboretum Foundation (Seattle, Wash.)       ",v.41:no.3 (1978),English,Page 22
https://www.biodiversitylibrary.org/page/54473736,Journal,"The University of Washington Arboretum bulletin  ","[Seattle, Wash",University of Washington Arboretum Foundation,1979,"Arboretum Foundation (Seattle, Wash.)       ",v.42:no.1 (1979),English,Page 36
