﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46014784,Book,"500 wild flowers of San Antonio and vicinity  ","San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 146
https://www.biodiversitylibrary.org/page/27274274,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 308
https://www.biodiversitylibrary.org/page/54801174,Journal,"Annual report  ","Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 327
https://www.biodiversitylibrary.org/page/1157149,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 309
https://www.biodiversitylibrary.org/page/2722276,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 309
https://www.biodiversitylibrary.org/page/37274395,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951861,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 309
https://www.biodiversitylibrary.org/page/19861371,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 309
https://www.biodiversitylibrary.org/page/5384962,Journal,"Contributions from the Department of Botany of Columbia University  ","[New York, N.Y",s.n.],1896,"Columbia University.  Department of Botany     ","101-125, 1896-1897",English,Page 177
https://www.biodiversitylibrary.org/page/39907625,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1935,"Harvard University.  Gray Herbarium.     ",no. 106-112 1935-36,English,Page 175
https://www.biodiversitylibrary.org/page/7390746,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 562
https://www.biodiversitylibrary.org/page/3505313,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 409
https://www.biodiversitylibrary.org/page/18440749,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 409
https://www.biodiversitylibrary.org/page/2141561,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 835
https://www.biodiversitylibrary.org/page/17139066,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 835
https://www.biodiversitylibrary.org/page/16935239,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 835
https://www.biodiversitylibrary.org/page/51739004,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 835
https://www.biodiversitylibrary.org/page/2201320,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 481
https://www.biodiversitylibrary.org/page/1694767,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 135
https://www.biodiversitylibrary.org/page/1695244,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 586
https://www.biodiversitylibrary.org/page/3334042,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1908,"Smithsonian Institution       ",v.21 (1908),English,Page 91
https://www.biodiversitylibrary.org/page/604212,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1935,"Robinson, Benjamin Lincoln,      1864 -1935",v.37 (1935),,Page 175
https://www.biodiversitylibrary.org/page/40792336,Book,"The seed plants, ferns, and fern allies of the Austin Region  ","Austin, Tex",The University,1920,"Young, Mary Sophie,       1919",,English,Page 54
https://www.biodiversitylibrary.org/page/40792413,Book,"The seed plants, ferns, and fern allies of the Austin Region  ","Austin, Tex",The University,1920,"Young, Mary Sophie,       1919",,English,Page 93
https://www.biodiversitylibrary.org/page/34977859,Journal,"Transactions of the Wagner Free Institute of Science of Philadelphia  ",Philadelphia,Wagner Free Institute of Science of Philadelphia,1914,"Wagner Free Institute of Science.       ",v.7 (1910-1914),English,Page 112
https://www.biodiversitylibrary.org/page/34977861,Journal,"Transactions of the Wagner Free Institute of Science of Philadelphia  ",Philadelphia,Wagner Free Institute of Science of Philadelphia,1914,"Wagner Free Institute of Science.       ",v.7 (1910-1914),English,Page 114
https://www.biodiversitylibrary.org/page/34977862,Journal,"Transactions of the Wagner Free Institute of Science of Philadelphia  ",Philadelphia,Wagner Free Institute of Science of Philadelphia,1914,"Wagner Free Institute of Science.       ",v.7 (1910-1914),English,Page 115
https://www.biodiversitylibrary.org/page/34977863,Journal,"Transactions of the Wagner Free Institute of Science of Philadelphia  ",Philadelphia,Wagner Free Institute of Science of Philadelphia,1914,"Wagner Free Institute of Science.       ",v.7 (1910-1914),English,Page 116
https://www.biodiversitylibrary.org/page/34977864,Journal,"Transactions of the Wagner Free Institute of Science of Philadelphia  ",Philadelphia,Wagner Free Institute of Science of Philadelphia,1914,"Wagner Free Institute of Science.       ",v.7 (1910-1914),English,Page 117
https://www.biodiversitylibrary.org/page/20491067,Book,"The vegetation of south Florida south of 27  30 north, exclusive of the Florida keys  ",Philadelphia,Wagner Free Institute of Science,1914,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 112
https://www.biodiversitylibrary.org/page/20491069,Book,"The vegetation of south Florida south of 27  30 north, exclusive of the Florida keys  ",Philadelphia,Wagner Free Institute of Science,1914,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 114
https://www.biodiversitylibrary.org/page/20491070,Book,"The vegetation of south Florida south of 27  30 north, exclusive of the Florida keys  ",Philadelphia,Wagner Free Institute of Science,1914,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 115
https://www.biodiversitylibrary.org/page/20491071,Book,"The vegetation of south Florida south of 27  30 north, exclusive of the Florida keys  ",Philadelphia,Wagner Free Institute of Science,1914,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 116
https://www.biodiversitylibrary.org/page/20491072,Book,"The vegetation of south Florida south of 27  30 north, exclusive of the Florida keys  ",Philadelphia,Wagner Free Institute of Science,1914,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 117
