﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33550831,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.13 (1903),German,Page 70
https://www.biodiversitylibrary.org/page/42841644,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.13(1902-1903),German,Page 70
https://www.biodiversitylibrary.org/page/3509146,Book,"Beiträge zur Kenntnis der Flora von Kolumbien und Westindien ...  ",Neuchatel,Impr. Attinger Frères,1913,"Schinz, Hans,      1858 -1941",,French,Page 422
https://www.biodiversitylibrary.org/page/35187925,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1918,,v.65 (1918),English,Page 474
https://www.biodiversitylibrary.org/page/219045,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 224
https://www.biodiversitylibrary.org/page/42839935,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 224
https://www.biodiversitylibrary.org/page/3446545,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 275
https://www.biodiversitylibrary.org/page/62031252,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 110
https://www.biodiversitylibrary.org/page/13780257,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 17
https://www.biodiversitylibrary.org/page/5248120,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1902,"New York Botanical Garden       ",v.2 (1902-1904),English,Page 685
https://www.biodiversitylibrary.org/page/55244522,Book,"An Enumeration of the plants collected by Dr. H.H. Rusby in South America, 1885-'86  ",New York ?,s.n,1888,"Britton, Nathaniel Lord,      1859 -1934",pt 1-23,English,Page 111
https://www.biodiversitylibrary.org/page/33736254,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 64
