﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52453903,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1948,"Carnegie Museum       ",v.31 (1948-1951),English,Page 13
https://www.biodiversitylibrary.org/page/52454311,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1951,"Carnegie Museum       ",v.31 (1948-1951),English,Page 389
https://www.biodiversitylibrary.org/page/62918639,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2002,"Field Museum of Natural History.       ",2002,English,Page 35
https://www.biodiversitylibrary.org/page/50819042,Book,"Aves de México :  lista actualizada de especies y nombres comunes 2015  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 65
https://www.biodiversitylibrary.org/page/56237882,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1999,"Avicultural Society.       ",v.105 (1999),English,Page 128
https://www.biodiversitylibrary.org/page/56264315,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2000,"Avicultural Society.       ",v.106:no.1 (2000),English,Page 11
https://www.biodiversitylibrary.org/page/52738054,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.7 (2015),English,Page 2305
https://www.biodiversitylibrary.org/page/52744105,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.12 (2015),English,Page 3391
https://www.biodiversitylibrary.org/page/52865270,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6307
https://www.biodiversitylibrary.org/page/50746583,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 126
https://www.biodiversitylibrary.org/page/50680914,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 31
https://www.biodiversitylibrary.org/page/60629129,Book,"The birds of Guyana (formerly British Guinna) : a check list of 720 species  ",Salem,Peabody Museum,1966,"Snyder, Dorothy Eastman.       ",,English,Page 295
https://www.biodiversitylibrary.org/page/56061627,Journal,Boletim do Museu Paraense Emílio Goeldi  Série ciências naturais,Belém,O Museu,2011,"Museu Paraense Emílio Goeldi       ",v. 6 n. 1 (2011),Portugese,Page 56
https://www.biodiversitylibrary.org/page/44819344,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 146
https://www.biodiversitylibrary.org/page/44819405,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 207
https://www.biodiversitylibrary.org/page/44819404,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 206
https://www.biodiversitylibrary.org/page/44819358,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 160
https://www.biodiversitylibrary.org/page/44819295,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 97
https://www.biodiversitylibrary.org/page/44819353,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 155
https://www.biodiversitylibrary.org/page/44819356,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 158
https://www.biodiversitylibrary.org/page/44819505,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 307
https://www.biodiversitylibrary.org/page/40027119,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,Page 240
https://www.biodiversitylibrary.org/page/40027504,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1991,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,Page 47
https://www.biodiversitylibrary.org/page/40028155,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 50
https://www.biodiversitylibrary.org/page/40028406,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,
https://www.biodiversitylibrary.org/page/40028214,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 105
https://www.biodiversitylibrary.org/page/40028369,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 250
https://www.biodiversitylibrary.org/page/40029065,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1995,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,
https://www.biodiversitylibrary.org/page/40028992,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1995,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,Page 215
https://www.biodiversitylibrary.org/page/40416063,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123 (2003),English,Page 10
