﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874826,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 48
https://www.biodiversitylibrary.org/page/7874126,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 46
https://www.biodiversitylibrary.org/page/7874944,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 782
https://www.biodiversitylibrary.org/page/7885484,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 329
https://www.biodiversitylibrary.org/page/7885500,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 345
https://www.biodiversitylibrary.org/page/7885480,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 325
https://www.biodiversitylibrary.org/page/12035638,Book,"The crinoids of the Indian Ocean  ",Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 111
https://www.biodiversitylibrary.org/page/43068812,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 111
https://www.biodiversitylibrary.org/page/27891196,Journal,"Journal of the Elisha Mitchell Scientific Society  ","Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1920,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 36-38 (1920-1923),English,Page 131
https://www.biodiversitylibrary.org/page/30243686,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 235
https://www.biodiversitylibrary.org/page/30243688,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 237
https://www.biodiversitylibrary.org/page/1052253,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 46
https://www.biodiversitylibrary.org/page/1053117,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 345
https://www.biodiversitylibrary.org/page/1052787,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 329
https://www.biodiversitylibrary.org/page/1053055,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 229
https://www.biodiversitylibrary.org/page/1053104,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 325
https://www.biodiversitylibrary.org/page/15845182,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.40=no.1808-1845 (1911),English,Page 20
https://www.biodiversitylibrary.org/page/15845170,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.40=no.1808-1845 (1911),English,Page 8
https://www.biodiversitylibrary.org/page/15845154,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.40=no.1808-1845 (1911),English,Page IV
https://www.biodiversitylibrary.org/page/7723223,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 393
https://www.biodiversitylibrary.org/page/7723204,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 394
https://www.biodiversitylibrary.org/page/7723191,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 381
https://www.biodiversitylibrary.org/page/7723583,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 659
https://www.biodiversitylibrary.org/page/7723192,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 384
https://www.biodiversitylibrary.org/page/30095890,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1913,"Smithsonian Institution       ",v.61 (1913-1914),English,Page 22
https://www.biodiversitylibrary.org/page/30095945,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1913,"Smithsonian Institution       ",v.61 (1913-1914),English,Page 77
https://www.biodiversitylibrary.org/page/30095951,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1913,"Smithsonian Institution       ",v.61 (1913-1914),English,Page 83
https://www.biodiversitylibrary.org/page/51608442,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 54
https://www.biodiversitylibrary.org/page/51566500,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 43
