﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14194736,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 163
https://www.biodiversitylibrary.org/page/40543587,Book,"The gastropod genus Yvania; contribution to the paleontology of Illinois  ",Urbana,Jeffersons printing & stationery Co.],1929,"Weller, J. Marvin     (James Marvin), 1899 -1976",557 Ilre no.18,English,Page 36
https://www.biodiversitylibrary.org/page/40543586,Book,"The gastropod genus Yvania; contribution to the paleontology of Illinois  ",Urbana,Jeffersons printing & stationery Co.],1929,"Weller, J. Marvin     (James Marvin), 1899 -1976",557 Ilre no.18,English,Page 35
https://www.biodiversitylibrary.org/page/40543595,Book,"The gastropod genus Yvania; contribution to the paleontology of Illinois  ",Urbana,Jeffersons printing & stationery Co.],1929,"Weller, J. Marvin     (James Marvin), 1899 -1976",557 Ilre no.18,English,Page 44
https://www.biodiversitylibrary.org/page/40543629,Book,"The gastropod genus Yvania; contribution to the paleontology of Illinois  ",Urbana,Jeffersons printing & stationery Co.],1929,"Weller, J. Marvin     (James Marvin), 1899 -1976",557 Ilre no.18,English,
https://www.biodiversitylibrary.org/page/40543602,Book,"The gastropod genus Yvania; contribution to the paleontology of Illinois  ",Urbana,Jeffersons printing & stationery Co.],1929,"Weller, J. Marvin     (James Marvin), 1899 -1976",557 Ilre no.18,English,Page 32
https://www.biodiversitylibrary.org/page/25146837,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1900,,t.48=ser.4:t.2 (1900),French,Page 91
https://www.biodiversitylibrary.org/page/10947679,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2320
https://www.biodiversitylibrary.org/page/32075664,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1899,"Malacological Society of London       ",v.3 (1898-1899),English,Page 301
https://www.biodiversitylibrary.org/page/32075323,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1899,"Malacological Society of London       ",v.3 (1898-1899),English,Page viii
https://www.biodiversitylibrary.org/page/32075703,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1899,"Malacological Society of London       ",v.3 (1898-1899),English,Page 338
https://www.biodiversitylibrary.org/page/32075706,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1899,"Malacological Society of London       ",v.3 (1898-1899),English,Page 341
https://www.biodiversitylibrary.org/page/32075705,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1899,"Malacological Society of London       ",v.3 (1898-1899),English,Page 340
https://www.biodiversitylibrary.org/page/59858353,Book,"Systematics of the family Nassariidae (Mollusca:Gastropoda)  ","Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 341
https://www.biodiversitylibrary.org/page/59858211,Book,"Systematics of the family Nassariidae (Mollusca:Gastropoda)  ","Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 199
https://www.biodiversitylibrary.org/page/57554977,Journal,"The Zoological record  ",London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 46
https://www.biodiversitylibrary.org/page/57554960,Journal,"The Zoological record  ",London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 29
