﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8377411,Book,"Catalogue of Indian insects  ",Calcutta,Superintendent government printing,1930,"Indian Council of Agricultural Research       ",pt.19 (1930),English,Page 7
https://www.biodiversitylibrary.org/page/32114471,Book,"Fauna of the U.S.S.R.: Coleoptera  ",Jerusalem,Israel Program for Scientific Translations,1953,,v.4 (1972),English,Page 365
https://www.biodiversitylibrary.org/page/32114501,Book,"Fauna of the U.S.S.R.: Coleoptera  ",Jerusalem,Israel Program for Scientific Translations,1953,,v.4 (1972),English,Page 395
https://www.biodiversitylibrary.org/page/32114479,Book,"Fauna of the U.S.S.R.: Coleoptera  ",Jerusalem,Israel Program for Scientific Translations,1953,,v.4 (1972),English,Page 373
https://www.biodiversitylibrary.org/page/3469904,Journal,"Memoires de la Société (Royale) d'Emulation d'Abbeville  ",Abbeville,Société d'Emulation d'Abbeville,1849,"Société royale d'émulation d'Abbeville.       ",1849-1852,French,Page 340
https://www.biodiversitylibrary.org/page/29534513,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 1071
https://www.biodiversitylibrary.org/page/29533806,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 366
https://www.biodiversitylibrary.org/page/29533805,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 365
https://www.biodiversitylibrary.org/page/28504108,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867:May-Dec.,English,Page 1069
https://www.biodiversitylibrary.org/page/28553524,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 252
https://www.biodiversitylibrary.org/page/33705109,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1907,,v.5 (1907),Italian,
https://www.biodiversitylibrary.org/page/28263714,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1987,"Zoologische Staatssammlung München.       ",Bd.10 (1987),English,Page 175
https://www.biodiversitylibrary.org/page/28263720,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1987,"Zoologische Staatssammlung München.       ",Bd.10 (1987),English,Page 181
