﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42096313,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea)  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 46
https://www.biodiversitylibrary.org/page/58279716,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.493 (2003),English,Page 251
https://www.biodiversitylibrary.org/page/58279751,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.493 (2003),English,Page 286
https://www.biodiversitylibrary.org/page/18448830,Book,"The Coccidae  ","Urbana, Ill",Scarab company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 312
https://www.biodiversitylibrary.org/page/18448880,Book,"The Coccidae  ","Urbana, Ill",Scarab company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 362
https://www.biodiversitylibrary.org/page/18448999,Book,"The Coccidae  ","Urbana, Ill",Scarab company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 481
https://www.biodiversitylibrary.org/page/22926950,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history  ","Urbana, Ill",Scarab Company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 362
https://www.biodiversitylibrary.org/page/22927069,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history  ","Urbana, Ill",Scarab Company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 481
https://www.biodiversitylibrary.org/page/22444081,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history  ","Urbana, Ill",Scarab,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 312
https://www.biodiversitylibrary.org/page/22926900,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history  ","Urbana, Ill",Scarab Company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 312
https://www.biodiversitylibrary.org/page/22444131,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history  ","Urbana, Ill",Scarab,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 362
https://www.biodiversitylibrary.org/page/22444250,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history  ","Urbana, Ill",Scarab,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 481
https://www.biodiversitylibrary.org/page/8688393,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history  ","Urbana, Ill",Scarab Company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 362
https://www.biodiversitylibrary.org/page/8688512,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history  ","Urbana, Ill",Scarab Company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 481
https://www.biodiversitylibrary.org/page/8688343,Book,"The Coccidae, tables for the identification of the subfamilies and some of the more important genera and species, together with discussions of their anatomy and life history  ","Urbana, Ill",Scarab Company,1921,"MacGillivray, Alexander Dyer,      1868 -1924",,English,Page 312
https://www.biodiversitylibrary.org/page/52968686,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2003,"Queensland Museum.       ",v.48:pt.2 (2003),English,Page 360
https://www.biodiversitylibrary.org/page/52968797,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2003,"Queensland Museum.       ",v.48:pt.2 (2003),English,Page 471
https://www.biodiversitylibrary.org/page/51485074,Journal,"The Zoological record  ",London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 247
https://www.biodiversitylibrary.org/page/51485257,Journal,"The Zoological record  ",London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 4
