﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40864862,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 310
https://www.biodiversitylibrary.org/page/39210364,Book,"The British parasitic Copepoda  ",London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.1 (1913),English,Page 64
https://www.biodiversitylibrary.org/page/39210363,Book,"The British parasitic Copepoda  ",London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.1 (1913),English,Page 63
https://www.biodiversitylibrary.org/page/38939719,Book,"The British parasitic Copepoda  ",London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/910585,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Ray Society.       ",1,English,Page 63
https://www.biodiversitylibrary.org/page/910733,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Ray Society.       ",1,English,Page 64
https://www.biodiversitylibrary.org/page/1124678,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Ray Society.       ",2,English,
https://www.biodiversitylibrary.org/page/23160464,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",1,English,Page 63
https://www.biodiversitylibrary.org/page/23160465,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",1,English,Page 64
https://www.biodiversitylibrary.org/page/23160759,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",2,English,Page 52
https://www.biodiversitylibrary.org/page/39117377,Journal,"Bulletin du Musée royal d'histoire naturelle de Belgique = Mededeelingen van het Korinklijk Natuurhistorisch Museum van België  ",Bruxelles,"Le Musée, Imprimeur du Roi",1886,"Musée royal d'histoire naturelle de Belgique.       ",v.4(1886),Multiple,
https://www.biodiversitylibrary.org/page/8570566,Journal,"Bulletin du Musée royal d'histoire naturelle de Belgique = Mededeelingen van het Korinklijk Natuurhistorisch Museum van België  ",Bruxelles,"Le Musée, Imprimeur du Roi",1886,"Musée royal d'histoire naturelle de Belgique.       ",v.4(1886),Multiple,
https://www.biodiversitylibrary.org/page/38924266,Book,"Copepodi parassiti dei pesci d'Italia (con XXI tavole)   ",Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 136
https://www.biodiversitylibrary.org/page/52888828,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1983,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.4 Suppl. (1983),English,Page 64
https://www.biodiversitylibrary.org/page/34571008,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 600
https://www.biodiversitylibrary.org/page/34571009,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 601
https://www.biodiversitylibrary.org/page/30951486,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 453
https://www.biodiversitylibrary.org/page/51283143,Book,"Recherches sur la faune littorale de Belgique : crustacés  ",Bruxelles,"Hayes, impr. de l'Académie",1861,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 171
https://www.biodiversitylibrary.org/page/954513,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair  ",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1865-1868,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.2:Abt.3 (1865-1868) [Incomplete],German,Page 172
https://www.biodiversitylibrary.org/page/30124994,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1902,"Deutsche Zoologische Gesellschaft.       ",Bd.26=no.685-708 (1903),German,Page 14
