﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1305491,Book,"The anthocyanin pigments of plants  ",Cambridge,University Press,1916,"Onslow, Muriel Wheldale      1880 -1932",,English,Page 31
https://www.biodiversitylibrary.org/page/1305464,Book,"The anthocyanin pigments of plants  ",Cambridge,University Press,1916,"Onslow, Muriel Wheldale      1880 -1932",,English,Page 307
https://www.biodiversitylibrary.org/page/41956698,Journal,"Belgique horticole  ",Liége,,1864,"Morren, Édouard,      1833 -1886",t.14 (1864),French,Page 130
https://www.biodiversitylibrary.org/page/14138731,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  27, afd. 3 (1901-1902)",Swedish,Page 32
https://www.biodiversitylibrary.org/page/2126589,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 536
https://www.biodiversitylibrary.org/page/11157311,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 80
https://www.biodiversitylibrary.org/page/38684143,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 286
https://www.biodiversitylibrary.org/page/22078776,Book,"Cultivated plants, their propagation and improvement  ",Edinburgh,W. Blackwood & Sons,1877,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 607
https://www.biodiversitylibrary.org/page/439177,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1865,"Hooker, Joseph Dalton,      1817 -1911",v.91=ser.3:v.21 (1865) [no.5486-5551],English,
https://www.biodiversitylibrary.org/page/439317,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1865,"Hooker, Joseph Dalton,      1817 -1911",v.91=ser.3:v.21 (1865) [no.5486-5551],English,
https://www.biodiversitylibrary.org/page/439176,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1865,"Hooker, Joseph Dalton,      1817 -1911",v.91=ser.3:v.21 (1865) [no.5486-5551],English,
https://www.biodiversitylibrary.org/page/21601627,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1,English,Page 261
https://www.biodiversitylibrary.org/page/35699450,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1,English,Page 261
https://www.biodiversitylibrary.org/page/137485,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1898-1902,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.5",Latin,Page 245
https://www.biodiversitylibrary.org/page/137487,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1898-1902,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.5",Latin,Page 249
https://www.biodiversitylibrary.org/page/56828,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1865,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.48 (1865),,Page 12
