﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16165781,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 252
https://www.biodiversitylibrary.org/page/598761,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 430
https://www.biodiversitylibrary.org/page/62809662,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 16
https://www.biodiversitylibrary.org/page/62681003,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 228
https://www.biodiversitylibrary.org/page/62338139,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé  ","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 530
https://www.biodiversitylibrary.org/page/40576124,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 64
https://www.biodiversitylibrary.org/page/40576120,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 60
https://www.biodiversitylibrary.org/page/62563073,Book,"Exotic plants illustrated : their requirements and background  ","Rutherford, N.J",J. Roehrs Co,1954,"Graf, Alfred Byrd.       ",1954,English,Page 11
https://www.biodiversitylibrary.org/page/62411706,Book,"Exotic plants illustrated : their requirements and background  ","Rutherford, New Jersey",Julius Roehrs Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 6
https://www.biodiversitylibrary.org/page/62358991,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 143
https://www.biodiversitylibrary.org/page/25622447,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.10 1876,English,Page 503
https://www.biodiversitylibrary.org/page/25637857,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1900,,v.58 1900,English,Page 215
https://www.biodiversitylibrary.org/page/25904936,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1901,,ser.3:v.29 (1901),English,Page 2
https://www.biodiversitylibrary.org/page/9866339,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""   ",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 85
https://www.biodiversitylibrary.org/page/772522,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 77
https://www.biodiversitylibrary.org/page/61761007,Book,"Rare foliage plants - 1951  ","South Miami, Florida",Fantastic Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/62297781,Book,"Rare plant list : 1953  ","South Miami, Florida",Fantastic Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 5
https://www.biodiversitylibrary.org/page/62018860,Book,"Rare plant list : summer - 1952  ","South Miami, Florida",Fantastic Gardens,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 3
https://www.biodiversitylibrary.org/page/47557080,Book,A revision of the genusAnthurium (Araceae) of Mexico and Central America Part II Panama,"St. Louis, Mo",Missouri Botanical Garden,1986,"Croat, Thomas B.       ",,English,Page 35
https://www.biodiversitylibrary.org/page/47557113,Book,A revision of the genusAnthurium (Araceae) of Mexico and Central America Part II Panama,"St. Louis, Mo",Missouri Botanical Garden,1986,"Croat, Thomas B.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/47557123,Book,A revision of the genusAnthurium (Araceae) of Mexico and Central America Part II Panama,"St. Louis, Mo",Missouri Botanical Garden,1986,"Croat, Thomas B.       ",,English,Page 83
https://www.biodiversitylibrary.org/page/50853962,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1971,,"26, 1971",Portugese,Page 305
https://www.biodiversitylibrary.org/page/53549596,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 131
https://www.biodiversitylibrary.org/page/53549635,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 170
