﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40911702,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 30
https://www.biodiversitylibrary.org/page/40911722,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 50
https://www.biodiversitylibrary.org/page/21297834,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1917,"Institut océanographique.       ",no.324-362 (1917),Multiple,Page 15
https://www.biodiversitylibrary.org/page/2163508,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1919,"Institut océanographique.       ",no.350-362 (1919),Multiple,Page 14
https://www.biodiversitylibrary.org/page/2163507,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1919,"Institut océanographique.       ",no.350-362 (1919),Multiple,Page 15
https://www.biodiversitylibrary.org/page/16550340,Book,"Histoire naturelle de Pline  ",Paris,C. L. F. Panckoucke,1829,"Pliny,   the Elder,   23 or 24 -79",15,French,Page 195
https://www.biodiversitylibrary.org/page/32147775,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans  ","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 157
https://www.biodiversitylibrary.org/page/32147824,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans  ","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 206
https://www.biodiversitylibrary.org/page/32147607,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans  ","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/32147822,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans  ","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 204
https://www.biodiversitylibrary.org/page/32147599,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans  ","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/32147821,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans  ","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 203
https://www.biodiversitylibrary.org/page/32665183,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1895,"Zoological Society of London.       ",v.13 (1891-1895),English,Page 363
https://www.biodiversitylibrary.org/page/32665182,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1895,"Zoological Society of London.       ",v.13 (1891-1895),English,Page 362
https://www.biodiversitylibrary.org/page/32665191,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1895,"Zoological Society of London.       ",v.13 (1891-1895),English,Page 371
https://www.biodiversitylibrary.org/page/32665184,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1895,"Zoological Society of London.       ",v.13 (1891-1895),English,Page 364
https://www.biodiversitylibrary.org/page/32665199,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1895,"Zoological Society of London.       ",v.13 (1891-1895),English,Pl. LIV
https://www.biodiversitylibrary.org/page/31083808,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1895,"Zoological Society of London.       ",v.13 (1891-1895),English,Page 363
https://www.biodiversitylibrary.org/page/31083807,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1895,"Zoological Society of London.       ",v.13 (1891-1895),English,Page 362
https://www.biodiversitylibrary.org/page/31083816,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1895,"Zoological Society of London.       ",v.13 (1891-1895),English,Page 371
https://www.biodiversitylibrary.org/page/31083824,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1895,"Zoological Society of London.       ",v.13 (1891-1895),English,
https://www.biodiversitylibrary.org/page/42992123,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936  ",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,
https://www.biodiversitylibrary.org/page/42992268,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936  ",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,Page 426
