﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45558932,Book,1894 Meehans' Nurseries,"Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/14900796,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 269
https://www.biodiversitylibrary.org/page/44474485,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1890,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1889 (1890),English,Page 39
https://www.biodiversitylibrary.org/page/44474696,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1890,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1889 (1890),English,Page 247
https://www.biodiversitylibrary.org/page/46417576,Book,The beautifying of country homes : Rose Hill Nurseries,"New Rochelle, N.Y",Siebrecht & Son,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 34
https://www.biodiversitylibrary.org/page/43062424,Journal,Belgique horticole,Liége,,1875,"Morren, Édouard,      1833 -1886",t.25  (1875),French,Page 176
https://www.biodiversitylibrary.org/page/39585151,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 358
https://www.biodiversitylibrary.org/page/46839197,Book,Bobbink & Atkins [catalog],"Rutherford, N.J",Bobbink & Atkins,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 42
https://www.biodiversitylibrary.org/page/47477445,Book,Bobbink & Atkins [catalog],"Rutherford, N.J",Bobbink & Atkins,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 52
https://www.biodiversitylibrary.org/page/47671863,Book,Bobbink & Atkins [catalog],"Rutherford, N.J",Bobbink & Atkins,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 50
https://www.biodiversitylibrary.org/page/47734868,Book,Bobbink & Atkins [catalog],"Rutherford, N.J",Bobbink & Atkins,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 56
https://www.biodiversitylibrary.org/page/47986699,Book,Bobbink & Atkins [catalog],"Rutherford, N.J",Bobbink & Atkins,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 64
https://www.biodiversitylibrary.org/page/48261423,Book,Bobbink & Atkins [catalog],"Rutherford, N.J",Bobbink & Atkins,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 69
https://www.biodiversitylibrary.org/page/59426864,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit","Philadelphia, Pa",Andorra Nurseries,1908,"Andorra Nurseries, Inc.       ",1908,,Page 28
https://www.biodiversitylibrary.org/page/59430230,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit","Philadelphia, Pa",Andorra Nurseries,1912,"Andorra Nurseries, Inc.       ",1912 Fall,,Page 26
https://www.biodiversitylibrary.org/page/59433032,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit","Philadelphia, Pa",Andorra Nurseries,1913,"Andorra Nurseries, Inc.       ",1913 Spring,,
https://www.biodiversitylibrary.org/page/59432958,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit","Philadelphia, Pa",Andorra Nurseries,1914,"Andorra Nurseries, Inc.       ",1914 Spring,,Page 28
https://www.biodiversitylibrary.org/page/59433102,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit","Philadelphia, Pa",Andorra Nurseries,1915,"Andorra Nurseries, Inc.       ",1915 Spring,,Page 28
https://www.biodiversitylibrary.org/page/59432878,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit","Philadelphia, Pa",Andorra Nurseries,1916,"Andorra Nurseries, Inc.       ",1916 Spring,,Page 32
https://www.biodiversitylibrary.org/page/59433850,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit","Philadelphia, Pa",Andorra Nurseries,1917,"Andorra Nurseries, Inc.       ",1917 Spring,,Page 34
https://www.biodiversitylibrary.org/page/50562544,Book,"Descriptive catalog of choice hardy trees, vines, shrubs, evergreens, roses, perennials, fruits, etc","New York City, N.Y",Morris Nursery Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 8
https://www.biodiversitylibrary.org/page/53179665,Book,"Descriptive catalog of choice hardy trees, vines, shrubs, evergreens, roses, perennials, fruits, etc. : 1923","New York, N.Y",Morris Nursery Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 6
https://www.biodiversitylibrary.org/page/45470578,Book,"Descriptive catalogue of trees, shrubs, vines and evergreens","Germantown, P.A",Thomas Meehan & Sons,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 23
https://www.biodiversitylibrary.org/page/11317961,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 73
https://www.biodiversitylibrary.org/page/20798962,Book,Flowering trees & shrubs,London,A.L. Humphreys,1905,"Hoare, Henry       ",,English,Page 60
https://www.biodiversitylibrary.org/page/63212104,Book,Flowering trees & shrubs,London,A.L. Humphreys,1902,"Hoare, Henry       ",,English,Page 60
https://www.biodiversitylibrary.org/page/6612422,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1876,,v.18 (1876),English,Page 196
https://www.biodiversitylibrary.org/page/25005834,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1876,,v.18 1876,English,Page 196
https://www.biodiversitylibrary.org/page/25900144,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 658
https://www.biodiversitylibrary.org/page/25910051,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,Page 391
https://www.biodiversitylibrary.org/page/47196461,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1867,,Jahrg.23 (1867),German,Page IX
https://www.biodiversitylibrary.org/page/37462288,Book,"Handbook of hardy trees, shrubs, and herbaceous plants. Based on the French work of Messrs. Decaisne and Naudin entitled 'Manuel de l'amateur des jardins,' and including the original woodcuts by Riocreux and Leblanc",Boston,Estes & Lauriat,1873,"Decaisne, Joseph,      1807 -1882",,English,Page 118
https://www.biodiversitylibrary.org/page/24365991,Book,"Handbook of hardy trees, shrubs, and herbaceous plants. Based on the French work of Messrs. Decaisne and Naudin entitled 'Manuel de l'amateur des jardins,' and including the original woodcuts by Riocreux and Leblanc",Boston,Estes & Lauriat,1873,"Decaisne, Joseph,      1807 -1882",,English,Page 118
https://www.biodiversitylibrary.org/page/57978740,Book,"Hauptkatalog, Nr. 92, 1907 : Wasserpflanzen, Baumschul und Stauden Katalog",Darmstadt,Heinrich Henkel,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,German,
https://www.biodiversitylibrary.org/page/15484161,Journal,"The illustration horticole : an illustrated monthly review of new and interesting plants with their descriptions, history and culture","Ghent, Belgium",J. Linden,1874,"Linden, Jean Jules,      1817 -1898",new ser.:v.1-2 (1874-1875),English,Page 153
https://www.biodiversitylibrary.org/page/63589547,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 30
https://www.biodiversitylibrary.org/page/33844919,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1876,,n.s. v. 31 (o.s. v. 56) (July-Dec. 1876),English,Page 504
https://www.biodiversitylibrary.org/page/45705530,Book,Meehans' Nurseries,"Germantown, Penn",Thomas Meehan & Sons,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 23
https://www.biodiversitylibrary.org/page/45463132,Book,Meehans' Nurseries : [catalogue],"Germantown, Pa",Thomas Meehan & Sons,1893,"Meehan, Thomas,      1826 -1901",1893,English,Page 23
https://www.biodiversitylibrary.org/page/10402427,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1846,"Société de physique et d'histoire naturelle de Genève.       ",t.11:pt.1-2 (1846-1848),French,Page 70
https://www.biodiversitylibrary.org/page/59644479,Journal,"Price list of fruit and ornamental trees, small fruits, evergreens, roses, etc., of the California Nursery Co","Niles, Calif",The Nursery,1915,"California Nursery Co.       ",1915  Ornamental and Fruit Trees,English,Page 49
https://www.biodiversitylibrary.org/page/47985498,Book,"Price list of specimen trees, shrubs, roses and fruit : fall 1912","[Philadelphia, Pa.]",Andorra Nurseries,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 26
https://www.biodiversitylibrary.org/page/48226392,Book,"Price list of specimen trees, shrubs, roses and fruit : spring 1913","Philadelphia, Pa",Andorra Nurseries,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 26
https://www.biodiversitylibrary.org/page/48486800,Book,"Price list of trees, shrubs and plants grown and handled ""the Andorra way"" : spring 1914","Chestnut Hill, Philadelphia, Pa",Wm. Warner Harper,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 28
