﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56891782,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",1,English,Page 377
https://www.biodiversitylibrary.org/page/19186560,Book,"The British cyclopædia of natural history: combining a scientific classification of animals, plants, and minerals ...  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",1,English,Page 377
https://www.biodiversitylibrary.org/page/40871767,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 10
https://www.biodiversitylibrary.org/page/10936532,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 541
https://www.biodiversitylibrary.org/page/10936538,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 547
https://www.biodiversitylibrary.org/page/42441940,Book,"Eine Centurie neuer Hymenopteren. Die Zweite Centurie neuer Hymenopteren  ",,,1850,"Foerster, Arn.     (Arnold), 1810 -1884",,German,Page 9
https://www.biodiversitylibrary.org/page/42441945,Book,"Eine Centurie neuer Hymenopteren. Die Zweite Centurie neuer Hymenopteren  ",,,1850,"Foerster, Arn.     (Arnold), 1810 -1884",,German,Page 14
https://www.biodiversitylibrary.org/page/36124097,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1943,"Dansk naturhistorisk forening.       ",Bd.49 (1943) [Myrer],Danish,Page 181
https://www.biodiversitylibrary.org/page/9270460,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1908,"Tutt, James William,      1858 -1911",v.20 (1908),English,Page 312
https://www.biodiversitylibrary.org/page/15588627,Book,"Favnae insectorvm Germanicae initia, oder, Deutschlands Insecten  ",Nürnberg,In den Felseckerschen Buchhandlung,1796,"Sturm, Jakob,      1771 -1848",Heft 97-102,German,Tab. 16
