﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027877,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 257
https://www.biodiversitylibrary.org/page/10488332,Book,"Analecta botanica  ",Vindobonae,Typis C. Gerold,1854,"Schott, H. W.     (Heinrich Wilhelm), 1794 -1865",,Latin,Page 13
https://www.biodiversitylibrary.org/page/10488377,Book,"Analecta botanica  ",Vindobonae,Typis C. Gerold,1854,"Schott, H. W.     (Heinrich Wilhelm), 1794 -1865",,Latin,
https://www.biodiversitylibrary.org/page/5661308,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 140
https://www.biodiversitylibrary.org/page/5323127,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 9
https://www.biodiversitylibrary.org/page/5323135,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 17
https://www.biodiversitylibrary.org/page/13707735,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 326
https://www.biodiversitylibrary.org/page/7061332,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1 (1852),German,Page 328
https://www.biodiversitylibrary.org/page/2427536,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 108
https://www.biodiversitylibrary.org/page/10520401,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 162
https://www.biodiversitylibrary.org/page/33612837,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 821
https://www.biodiversitylibrary.org/page/2232091,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1065
https://www.biodiversitylibrary.org/page/2172507,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 301
https://www.biodiversitylibrary.org/page/6949780,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 642
https://www.biodiversitylibrary.org/page/55892077,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.12 (1882),German,Page 306
https://www.biodiversitylibrary.org/page/2110923,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 156
https://www.biodiversitylibrary.org/page/40892908,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1894,"Royal Botanic Gardens, Kew.       ",1894,English,Page 20
https://www.biodiversitylibrary.org/page/40984911,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1895,"Royal Botanic Gardens, Kew.       ",1895,English,Page 23
https://www.biodiversitylibrary.org/page/40914943,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1897,"Royal Botanic Gardens, Kew.       ",1897,English,Page 29
https://www.biodiversitylibrary.org/page/40913822,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1898,"Royal Botanic Gardens, Kew.       ",1898,English,Page 27
https://www.biodiversitylibrary.org/page/10544579,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque  ",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 528
