﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42375289,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.23 (1925-1926),English,Page 9
https://www.biodiversitylibrary.org/page/42375452,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.23 (1925-1926),English,Page 182
https://www.biodiversitylibrary.org/page/14107225,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 444
https://www.biodiversitylibrary.org/page/34275557,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1876,"Moskovskoe obshchestvo liubitelei prirody.       ",t.50:no.1-2; t.51:pt.2 (1876),French,Page 85
https://www.biodiversitylibrary.org/page/47105332,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1876,"Moskovskoe obshchestvo liubitelei prirody.       ",t.51:no.3-4 (1876),French,Page 85
https://www.biodiversitylibrary.org/page/40283699,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1876,"Moskovskoe obshchestvo liubitelei prirody.       ",t.51:no.3-4 (1876),French,Page 85
https://www.biodiversitylibrary.org/page/54003431,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 105
https://www.biodiversitylibrary.org/page/12706456,Book,"Catalogue des hémiptères (hétéroptères, cicadines et psyllides) de la faune paléarctique  ",Caen,Au bureau de la Société française d'entomologie,1899,"Puton, A.     (Auguste), 1834 -1913",,French,Page 8
https://www.biodiversitylibrary.org/page/15707635,Book,Catalogue général des hémiptères Tome I-III Hétéroptères,Bruxelles,F. Hayez,1893,"Musée royal d'histoire naturelle de Belgique.       ",t.1-3,French,Page 52
https://www.biodiversitylibrary.org/page/15707862,Book,Catalogue général des hémiptères Tome I-III Hétéroptères,Bruxelles,F. Hayez,1893,"Musée royal d'histoire naturelle de Belgique.       ",t.1-3,French,Page 279
https://www.biodiversitylibrary.org/page/15000772,Book,"Catalogue of the Hemiptera (Heteroptera) with biological and anatomical references, lists of foodplants and parasites, etc. prefaced by a discussion on nomenclature, and an analytical table of families  ",Berlin,F. L. Dames,1909,"Kirkaldy, George Willis,      1873 -1910",v.1 (1909),English,Page 222
https://www.biodiversitylibrary.org/page/15000787,Book,"Catalogue of the Hemiptera (Heteroptera) with biological and anatomical references, lists of foodplants and parasites, etc. prefaced by a discussion on nomenclature, and an analytical table of families  ",Berlin,F. L. Dames,1909,"Kirkaldy, George Willis,      1873 -1910",v.1 (1909),English,Page 237
https://www.biodiversitylibrary.org/page/37000097,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2008,"American Entomological Society.       ",v.119 (2008),English,Page 527
https://www.biodiversitylibrary.org/page/43235699,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1905,"Wytsman, P.     (Philogène) 1866 -1925",fasc.30 (1905),English,
https://www.biodiversitylibrary.org/page/43235708,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1905,"Wytsman, P.     (Philogène) 1866 -1925",fasc.30 (1905),English,
https://www.biodiversitylibrary.org/page/43235738,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1905,"Wytsman, P.     (Philogène) 1866 -1925",fasc.30 (1905),English,
https://www.biodiversitylibrary.org/page/53170426,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",25-31,English,Page 5
https://www.biodiversitylibrary.org/page/53170435,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",25-31,English,Page 14
https://www.biodiversitylibrary.org/page/53170436,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",25-31,English,Page 15
https://www.biodiversitylibrary.org/page/53170465,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",25-31,English,Page 44
https://www.biodiversitylibrary.org/page/53170466,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",25-31,English,Page 45
https://www.biodiversitylibrary.org/page/26252965,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1910,"Russkoe ėntomologicheskoe obshchestvo.       ",t.39 (1909-1910) [Incomplete],Multiple,Page 40
https://www.biodiversitylibrary.org/page/13802463,Book,"Katalog der paläarktischen Hemipteren (Heteroptera, Homoptera-Auchenorhyncha und Psylloideae)  ",Berlin,R. Friedländer & Sohn,1912,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",,German,Page 8
https://www.biodiversitylibrary.org/page/13802660,Book,"Katalog der paläarktischen Hemipteren (Heteroptera, Homoptera-Auchenorhyncha und Psylloideae)  ",Berlin,R. Friedländer & Sohn,1912,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",,German,Page 166
https://www.biodiversitylibrary.org/page/13802675,Book,"Katalog der paläarktischen Hemipteren (Heteroptera, Homoptera-Auchenorhyncha und Psylloideae)  ",Berlin,R. Friedländer & Sohn,1912,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",,German,Page 181
https://www.biodiversitylibrary.org/page/15388260,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,
https://www.biodiversitylibrary.org/page/947384,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 105
https://www.biodiversitylibrary.org/page/48765626,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.19,English,Page 3181
https://www.biodiversitylibrary.org/page/12185216,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1913,"Russkoe entomologicheskoe obshchestvo       ",t.13 (1913),Russian,Page 296
https://www.biodiversitylibrary.org/page/57705134,Book,"The terrestrial mammals and birds of north-east Greenland : biological observations  ",København,Bianco Lunos Bogtrykkeri,1910,"Manniche, Arner Ludvig Valdemar,      1867 -",v.45(1910-1912),English,Page 416
https://www.biodiversitylibrary.org/page/24438717,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1910,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.2-3 (1906-1910),German,Page 30
https://www.biodiversitylibrary.org/page/24438888,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1910,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.2-3 (1906-1910),German,Page 201
https://www.biodiversitylibrary.org/page/24438896,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1910,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.2-3 (1906-1910),German,Page 209
