﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51632738,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 35
https://www.biodiversitylibrary.org/page/55690385,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 89
https://www.biodiversitylibrary.org/page/55690415,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 119
https://www.biodiversitylibrary.org/page/32224515,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2006,"American Fern Society.       ",v.96(2006),,Page 23
https://www.biodiversitylibrary.org/page/20105237,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1968,"Missouri Botanical Garden.       ",v.55 (1968),,Page 355
https://www.biodiversitylibrary.org/page/51188774,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 260
https://www.biodiversitylibrary.org/page/50734533,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 21
https://www.biodiversitylibrary.org/page/50680303,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 37
https://www.biodiversitylibrary.org/page/50680600,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 98
https://www.biodiversitylibrary.org/page/597194,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 22
https://www.biodiversitylibrary.org/page/598361,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 30
https://www.biodiversitylibrary.org/page/599130,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 83
https://www.biodiversitylibrary.org/page/599386,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 339
https://www.biodiversitylibrary.org/page/599551,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 5,,Page vii
https://www.biodiversitylibrary.org/page/5311656,Journal,"Boletín  ",Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 113
https://www.biodiversitylibrary.org/page/5311727,Journal,"Boletín  ",Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 156
https://www.biodiversitylibrary.org/page/40739029,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 15
https://www.biodiversitylibrary.org/page/40739571,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 69
https://www.biodiversitylibrary.org/page/40735245,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1906,"Orto botanico di Palermo       ",v. 4-6 1905-07,Italian,Page 141
https://www.biodiversitylibrary.org/page/13435,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 50
https://www.biodiversitylibrary.org/page/42828177,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 50
https://www.biodiversitylibrary.org/page/8852660,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.80 (1899),German,Page 364
https://www.biodiversitylibrary.org/page/2116456,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.97 (1904),German,Page 124
https://www.biodiversitylibrary.org/page/13175598,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,31,"Torrey Botanical Club.       ",v.31 (1904),English,Page 232
https://www.biodiversitylibrary.org/page/46263679,Book,"Calques des dessins de la Flore du Mexique, de Mociño et Sessé qui ont servi de types d'Espèces dans le systema ou le prodromus  ",Geneva,,1874,"Candolle, Alphonse de,      1806 -1893",v.1 (1874),French,Page 4
https://www.biodiversitylibrary.org/page/46260280,Book,"Calques des dessins de la Flore du Mexique, de Mociño et Sessé qui ont servi de types d'Espèces dans le systema ou le prodromus  ",Geneva,,1874,"Candolle, Alphonse de,      1806 -1893",v.2 (1874),French,Page 4
https://www.biodiversitylibrary.org/page/46260279,Book,"Calques des dessins de la Flore du Mexique, de Mociño et Sessé qui ont servi de types d'Espèces dans le systema ou le prodromus  ",Geneva,,1874,"Candolle, Alphonse de,      1806 -1893",v.2 (1874),French,Page 5
https://www.biodiversitylibrary.org/page/51766296,Book,"Catálogo alfabético de nombres vulgares y científicos de plantas que existen en México  ",México,Secretaría de Agricultura y Fomento,1923,"Altamirano, Fernando       ",,Spanish,Page 623
https://www.biodiversitylibrary.org/page/51039718,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 303
https://www.biodiversitylibrary.org/page/51039838,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 423
https://www.biodiversitylibrary.org/page/375102,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 263
https://www.biodiversitylibrary.org/page/381052,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 341
https://www.biodiversitylibrary.org/page/381054,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 343
https://www.biodiversitylibrary.org/page/381173,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 462
https://www.biodiversitylibrary.org/page/12700109,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 21
https://www.biodiversitylibrary.org/page/12700182,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 94
https://www.biodiversitylibrary.org/page/12700201,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 113
https://www.biodiversitylibrary.org/page/12700746,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 639
https://www.biodiversitylibrary.org/page/38760965,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,Page 266
https://www.biodiversitylibrary.org/page/38736419,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,
https://www.biodiversitylibrary.org/page/21601703,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1,English,Page 333
https://www.biodiversitylibrary.org/page/18915322,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom  ",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2,English,Page 333
https://www.biodiversitylibrary.org/page/21361275,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 1, c. 3",English,Page 333
https://www.biodiversitylibrary.org/page/2368749,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 194
https://www.biodiversitylibrary.org/page/2646323,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 203
https://www.biodiversitylibrary.org/page/2646382,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 248
https://www.biodiversitylibrary.org/page/62458663,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 1925
https://www.biodiversitylibrary.org/page/51776549,Journal,"Flora de Veracruz  ",México,"Instituto de Ecología, AC",1984,,fasc.36 (1984),Spanish,Page 3
https://www.biodiversitylibrary.org/page/50852142,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",fasc.91 (2000),Spanish,Page 2
https://www.biodiversitylibrary.org/page/50852143,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",fasc.91 (2000),Spanish,Page 3
https://www.biodiversitylibrary.org/page/6805118,Journal,"Gardening  ",Chicago,the Gardening Co,1894,,"3-4, 1894-1896",English,Page 131
https://www.biodiversitylibrary.org/page/6529471,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1900,"Hesdörffer, Max,      1863 -1920",Jahr.5 (1900-1901),German,Page 292
https://www.biodiversitylibrary.org/page/6529814,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1900,"Hesdörffer, Max,      1863 -1920",Jahr.5 (1900-1901),German,Page 621
https://www.biodiversitylibrary.org/page/46533163,Book,"General catalogue and garden guide for the south : comprising summary description, degree of hardiness, hints to culture of 2,000 sorts of plants  ","Santa Barbara, Calif",Southern California Acclimatizing Association,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 80
https://www.biodiversitylibrary.org/page/45870646,Book,"General descriptive catalogue and garden guide for the south  ","Santa Barbara, California",Southern California Acclimatizing Association,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/30091534,Book,"Histoire des plantes  ",Paris,Librairie Hachette,1867,"Baillon, H.     (Henri), 1827 -1895",v. 4,,Page 32
https://www.biodiversitylibrary.org/page/54044605,Book,"Informe sobre la industria apícola Cubana  ",Habana,"Impr. ""La Universal,""",1910,"Gómez de la Maza, Manuel,      1867 -1916",,Spanish,Page 15
https://www.biodiversitylibrary.org/page/7040427,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1902,"Royal Society (Great Britain)       ",v.4 (1906),English,Page 68
https://www.biodiversitylibrary.org/page/9254239,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1985,"Arnold Arboretum.       ",v.66 (1985),,Page 2
https://www.biodiversitylibrary.org/page/9254273,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1985,"Arnold Arboretum.       ",v.66 (1985),,Page 36
https://www.biodiversitylibrary.org/page/9254274,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1985,"Arnold Arboretum.       ",v.66 (1985),,Page 37
https://www.biodiversitylibrary.org/page/62479126,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 905
https://www.biodiversitylibrary.org/page/2204884,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 824
https://www.biodiversitylibrary.org/page/5729909,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1306
https://www.biodiversitylibrary.org/page/5909853,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1048
https://www.biodiversitylibrary.org/page/35311776,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1856,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.28=Bd.12 (1856),,Page 753
https://www.biodiversitylibrary.org/page/59947740,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 895
https://www.biodiversitylibrary.org/page/508309,Journal,"Me´moires  ",[Paris,La Société,1905,"Société botanique de France.       ",no.1-7 (1905-1907),French,Page 570
https://www.biodiversitylibrary.org/page/33027919,Journal,"Meehan's monthly : a magazine of horticulture, botany, and kindred subjects  ","Phila., PA",T. Meehan & Sons,1891,,11,English,
https://www.biodiversitylibrary.org/page/33027927,Journal,"Meehan's monthly : a magazine of horticulture, botany, and kindred subjects  ","Phila., PA",T. Meehan & Sons,1891,,11,English,
https://www.biodiversitylibrary.org/page/25511727,Journal,"Meehans' monthly : a magazine of horticulture, botany and kindred subjects  ",Philadelphia,Thomas Meehan & Sons,1901,,v.11 1901,English,
https://www.biodiversitylibrary.org/page/25511687,Journal,"Meehans' monthly : a magazine of horticulture, botany and kindred subjects  ",Philadelphia,Thomas Meehan & Sons,1901,,v.11 1901,English,Page 9
https://www.biodiversitylibrary.org/page/3952659,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1938,"Missouri Botanical Garden.       ",v.26 (1938),,Page 22
https://www.biodiversitylibrary.org/page/6775640,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1941,"Missouri Botanical Garden.       ",v.29 (1941),,Page 296
https://www.biodiversitylibrary.org/page/7329480,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1949,"Missouri Botanical Garden.       ",v.37 (1949),,Page 7
https://www.biodiversitylibrary.org/page/7329730,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1949,"Missouri Botanical Garden.       ",v.37 (1949),,Page 217
https://www.biodiversitylibrary.org/page/6777707,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1952,"Missouri Botanical Garden.       ",v.40 (1952),,Page 7
https://www.biodiversitylibrary.org/page/56994199,Book,"Native and exotic plants of Dade County, Florida  ","Washington, D.C",Press of Judd & Detweiler,1914,"Simpson, Charles Torrey,      1846 -1932",,English,Page 37
