﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14592626,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 193
https://www.biodiversitylibrary.org/page/14612100,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.29 1917,Spanish,Page 70
https://www.biodiversitylibrary.org/page/42965112,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1897,"Engler, Adolf,      1844 -1930",v.22(1897),German,Page 234
https://www.biodiversitylibrary.org/page/206610,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 234
https://www.biodiversitylibrary.org/page/62134395,Book,"Catálogo de la familia Poaceae en la República Argentina  ",[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 48
https://www.biodiversitylibrary.org/page/63495954,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 711
https://www.biodiversitylibrary.org/page/63495955,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 712
https://www.biodiversitylibrary.org/page/386305,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 256
https://www.biodiversitylibrary.org/page/386301,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 252
https://www.biodiversitylibrary.org/page/12338694,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.1 (1914),English,Page 12
https://www.biodiversitylibrary.org/page/12443983,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 425
https://www.biodiversitylibrary.org/page/12444108,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 550
https://www.biodiversitylibrary.org/page/12444116,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page xxviii
https://www.biodiversitylibrary.org/page/12443599,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 4
https://www.biodiversitylibrary.org/page/12443982,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Plate 224
https://www.biodiversitylibrary.org/page/46659237,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 557
https://www.biodiversitylibrary.org/page/2226174,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 152
https://www.biodiversitylibrary.org/page/62430602,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 497
https://www.biodiversitylibrary.org/page/42524561,Journal,"New Zealand journal of science  ",Dunedin,,1891,,ns v. 1 (1891),,Page 257
https://www.biodiversitylibrary.org/page/62619070,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1978,"Auckland Institute and Museum.       ",v.15-17,English,Page 48
https://www.biodiversitylibrary.org/page/23503231,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1903,Princeton University Expeditions to Patagonia      1896 -1899,v.8:pt.1:pt.1-5:pt.1 (1903-1906),English,
https://www.biodiversitylibrary.org/page/23504278,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1903,Princeton University Expeditions to Patagonia      1896 -1899,v.8:pt.2:pt.5:pt.2-9 (1903-1906),English,Page 961
https://www.biodiversitylibrary.org/page/23494480,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1903,Princeton University Expeditions to Patagonia      1896 -1899,v.8:pt.2:pt.5:pt.2-9 (1903-1906),English,Page 961
https://www.biodiversitylibrary.org/page/23324323,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1914,Princeton University Expeditions to Patagonia      1896 -1899,Suppl.:v.8 (1914),English,Page 46
https://www.biodiversitylibrary.org/page/23324324,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1914,Princeton University Expeditions to Patagonia      1896 -1899,Suppl.:v.8 (1914),English,Page 47
https://www.biodiversitylibrary.org/page/23324325,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1914,Princeton University Expeditions to Patagonia      1896 -1899,Suppl.:v.8 (1914),English,Page 48
https://www.biodiversitylibrary.org/page/41246043,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1914,Princeton University Expeditions to Patagonia      1896 -1899,Suppl.:v.8 (1914),English,
https://www.biodiversitylibrary.org/page/41246045,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1914,Princeton University Expeditions to Patagonia      1896 -1899,Suppl.:v.8 (1914),English,
https://www.biodiversitylibrary.org/page/61463023,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1901,Princeton University Expeditions to Patagonia      1896 -1899,v.8:5:3-4-8:9,English,Page 961
https://www.biodiversitylibrary.org/page/47869531,Journal,"Revista de la Facultad de Agronomía y Veterinaria, La Plata  ",La Plata [Argentina],La Facultad,1897,,no.32-no.33 (1897),Spanish,Page 628
https://www.biodiversitylibrary.org/page/62369643,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.7 (1918-1926),English,Page 63
https://www.biodiversitylibrary.org/page/58879396,Journal,"Trabajos del Museo de Farmacología  ",Buenos Aires,"Facultad de Ciencias Médicas, Museo de Farmacología",1905,"Universidad de Buenos Aires.  Museo de Farmacología.     ",no. 1-10,Spanish,Page 13
https://www.biodiversitylibrary.org/page/58877820,Journal,"Trabajos del Museo de Farmacología  ",Buenos Aires,"Facultad de Ciencias Médicas, Museo de Farmacología",1915,"Universidad de Buenos Aires.  Museo de Farmacología.     ",no. 32-37,Spanish,Page 15
https://www.biodiversitylibrary.org/page/9778006,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1890,"New Zealand Institute.       ",v.23 (1890),English,Page 403
https://www.biodiversitylibrary.org/page/9778007,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1890,"New Zealand Institute.       ",v.23 (1890),English,Page 404
https://www.biodiversitylibrary.org/page/9778005,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1890,"New Zealand Institute.       ",v.23 (1890),English,Page 402
https://www.biodiversitylibrary.org/page/9778008,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1890,"New Zealand Institute.       ",v.23 (1890),English,Page 405
https://www.biodiversitylibrary.org/page/3295052,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1895,"New Zealand Institute.       ",v.28 (1895),English,Page 587
https://www.biodiversitylibrary.org/page/3303895,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1900,"New Zealand Institute.       ",v.33 (1900),English,Page 329
https://www.biodiversitylibrary.org/page/3302620,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1907,"New Zealand Institute.       ",v.40 (1907),English,Page 304
https://www.biodiversitylibrary.org/page/3302906,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1907,"New Zealand Institute.       ",v.40 (1907),English,Page 295
https://www.biodiversitylibrary.org/page/3297274,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1913,"New Zealand Institute.       ",v.46 (1913),English,Page 50
