﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035715,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 78
https://www.biodiversitylibrary.org/page/31035635,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 14
https://www.biodiversitylibrary.org/page/5583713,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 73
https://www.biodiversitylibrary.org/page/5583780,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 6
https://www.biodiversitylibrary.org/page/5583653,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,
https://www.biodiversitylibrary.org/page/5583715,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 71
https://www.biodiversitylibrary.org/page/16126314,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,
https://www.biodiversitylibrary.org/page/1080320,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie  ",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 558
https://www.biodiversitylibrary.org/page/62191473,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1968,"California Academy of Sciences       ",(1968:Nov.),English,4
https://www.biodiversitylibrary.org/page/37028476,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 224
https://www.biodiversitylibrary.org/page/37028865,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 613
https://www.biodiversitylibrary.org/page/37028969,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 717
https://www.biodiversitylibrary.org/page/37028277,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page xix
https://www.biodiversitylibrary.org/page/37028453,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 201
https://www.biodiversitylibrary.org/page/37028482,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 230
https://www.biodiversitylibrary.org/page/37028871,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 619
https://www.biodiversitylibrary.org/page/37028477,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 225
https://www.biodiversitylibrary.org/page/37028872,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 620
https://www.biodiversitylibrary.org/page/61459931,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1985,"Muséum national d'histoire naturelle (France)       ",vol. 53 : no. 2 (1985),French,p. 149
https://www.biodiversitylibrary.org/page/61459918,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1985,"Muséum national d'histoire naturelle (France)       ",vol. 53 : no. 2 (1985),French,
https://www.biodiversitylibrary.org/page/61459932,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1985,"Muséum national d'histoire naturelle (France)       ",vol. 53 : no. 2 (1985),French,p. 148
https://www.biodiversitylibrary.org/page/61459930,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1985,"Muséum national d'histoire naturelle (France)       ",vol. 53 : no. 2 (1985),French,p. 150
https://www.biodiversitylibrary.org/page/61460083,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1985,"Muséum national d'histoire naturelle (France)       ",vol. 53 : no. 4 (1985),French,p. 320
https://www.biodiversitylibrary.org/page/30938392,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 53
https://www.biodiversitylibrary.org/page/11907772,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1907,"Wistar Institute of Anatomy and Biology.       ",v. 7 (1907-1908),English,Page 462
https://www.biodiversitylibrary.org/page/11697669,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1910,"Wistar Institute of Anatomy and Biology.       ",v. 11 (1910-1911),English,Page 377
https://www.biodiversitylibrary.org/page/41913794,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 736
https://www.biodiversitylibrary.org/page/39679771,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,1996,,v.1:no.1=no.1 (1996),English,Page 28
https://www.biodiversitylibrary.org/page/49124572,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 81
https://www.biodiversitylibrary.org/page/12461855,Book,"Amphibien und reptilien  ",Stuttgart,Strecker & Schröder,1909,"Werner, Franz,      1867 -1939",v.1 (1909),German,Page 68
https://www.biodiversitylibrary.org/page/12461881,Book,"Amphibien und reptilien  ",Stuttgart,Strecker & Schröder,1909,"Werner, Franz,      1867 -1939",v.1 (1909),German,Page 94
https://www.biodiversitylibrary.org/page/12324254,Book,"Amphibien und reptilien  ",Stuttgart,Strecker & Schröder,1910,"Werner, Franz,      1867 -1939",v.2 (1910),German,Page 71
https://www.biodiversitylibrary.org/page/27153371,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",09,English,Page 613
https://www.biodiversitylibrary.org/page/27168870,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",21-22,English,Page 121
https://www.biodiversitylibrary.org/page/5582630,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1902,,Bd. 19 (1902),German,Page 225
https://www.biodiversitylibrary.org/page/5679824,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1911,,Bd. 42 (1911),German,Page 425
https://www.biodiversitylibrary.org/page/11801140,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1900,"Anatomische Gesellschaft.       ",bd. 18 (1900),English,Page 96
https://www.biodiversitylibrary.org/page/11801136,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1900,"Anatomische Gesellschaft.       ",bd. 18 (1900),English,Page 92
https://www.biodiversitylibrary.org/page/11909897,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1901,"Anatomische Gesellschaft.       ",bd. 19 (1901),English,Page 397
https://www.biodiversitylibrary.org/page/11830942,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1902,"Anatomische Gesellschaft.       ",bd. 20 (1902),English,Page 158
https://www.biodiversitylibrary.org/page/11893212,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 27 (1905),English,Page 414
https://www.biodiversitylibrary.org/page/11893107,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 27 (1905),English,Page 309
https://www.biodiversitylibrary.org/page/11799702,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 28 (1906),English,Page 60
https://www.biodiversitylibrary.org/page/11799705,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 28 (1906),English,Page 63
https://www.biodiversitylibrary.org/page/11795146,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1910,"Anatomische Gesellschaft.       ",bd. 36 (1910),English,Page 538
https://www.biodiversitylibrary.org/page/11888142,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1910,"Anatomische Gesellschaft.       ",bd. 37 (1910),English,
https://www.biodiversitylibrary.org/page/11888575,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1910,"Anatomische Gesellschaft.       ",bd. 37 (1910),English,Page 453
https://www.biodiversitylibrary.org/page/11888848,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1910,"Anatomische Gesellschaft.       ",bd. 37 (1910),English,Page 74
https://www.biodiversitylibrary.org/page/11888571,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1910,"Anatomische Gesellschaft.       ",bd. 37 (1910),English,Page 449
