﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20108554,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 334
https://www.biodiversitylibrary.org/page/20108558,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 338
https://www.biodiversitylibrary.org/page/20108680,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 386
https://www.biodiversitylibrary.org/page/20108681,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 387
https://www.biodiversitylibrary.org/page/20108688,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 394
https://www.biodiversitylibrary.org/page/20108689,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 395
https://www.biodiversitylibrary.org/page/20108692,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 398
https://www.biodiversitylibrary.org/page/20108699,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 405
https://www.biodiversitylibrary.org/page/62031510,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 368
https://www.biodiversitylibrary.org/page/62681183,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 408
https://www.biodiversitylibrary.org/page/61624933,Book,"Colombia Bajo Caguán-Caquetá  ","Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 366
https://www.biodiversitylibrary.org/page/40576331,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 271
https://www.biodiversitylibrary.org/page/63286221,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 552
https://www.biodiversitylibrary.org/page/63286433,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 764
https://www.biodiversitylibrary.org/page/46862030,Book,"Perú: Cordillera Escalera-Loreto  ",Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 422
https://www.biodiversitylibrary.org/page/49401589,Book,"Perú : Tapiche-Blanco  ","Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,Page 386
https://www.biodiversitylibrary.org/page/49401592,Book,"Perú : Tapiche-Blanco  ","Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,
https://www.biodiversitylibrary.org/page/53489409,Book,"Publicações Avulsas do Museu Paraense Emílio Goeldi  ",Belém,Museu Paraense Emílio Goeldi,1982,,"no 36, 1982",Portugese,Page 29
https://www.biodiversitylibrary.org/page/53489410,Book,"Publicações Avulsas do Museu Paraense Emílio Goeldi  ",Belém,Museu Paraense Emílio Goeldi,1982,,"no 36, 1982",Portugese,Page 30
https://www.biodiversitylibrary.org/page/53489511,Book,"Publicações Avulsas do Museu Paraense Emílio Goeldi  ",Belém,Museu Paraense Emílio Goeldi,1982,,"no 36, 1982",Portugese,Page 131
https://www.biodiversitylibrary.org/page/2372680,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 474
https://www.biodiversitylibrary.org/page/2372679,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 475
https://www.biodiversitylibrary.org/page/46263046,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.17 (2006),English,Page 227
https://www.biodiversitylibrary.org/page/50690198,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1946,,"10, 1946",Portugese,Page 22
https://www.biodiversitylibrary.org/page/50690199,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1946,,"10, 1946",Portugese,Page 23
