﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54958165,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1895,"Winchell, N. H.      1839 -1914",15 (1895),English,Page 184
https://www.biodiversitylibrary.org/page/38291468,Book,"Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII  ","Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/51673056,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1920,"Lunds botaniska förening.       ",1920-1921,English,Page 159
https://www.biodiversitylibrary.org/page/5495083,Journal,"Bulletin des sciences  ",A Paris,Fuchs,1801,"Société Philomathique de Paris.       ",t.3 (1801-1805),French,Page 21
https://www.biodiversitylibrary.org/page/30969234,Journal,"Bulletin des sciences  ",A Paris,Fuchs,1811,"Société Philomathique de Paris.       ",t.3 (1811),French,Page 21
https://www.biodiversitylibrary.org/page/60576037,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.1-no.2 (1998),Multiple,p. 150
https://www.biodiversitylibrary.org/page/60576043,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.1-no.2 (1998),Multiple,p. 156
https://www.biodiversitylibrary.org/page/2727602,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1998,"American Entomological Society.       ",v.109 (1998),English,Page III
https://www.biodiversitylibrary.org/page/2727635,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1998,"American Entomological Society.       ",v.109 (1998),English,Page 256
https://www.biodiversitylibrary.org/page/7423120,Book,"First report on the flora of Wyoming  ",Laramie,Wyoming Experiment Station,1896,"Nelson, Aven,      1859 -1952",,English,Page 202
https://www.biodiversitylibrary.org/page/10390080,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1901,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.2 (1901),German,
https://www.biodiversitylibrary.org/page/7414854,Book,"Flora of Nebraska  ","Lincoln, Nebraska",Published by the Seminar,1894,"University of Nebraska.  Botanical Seminar.     ",v. 1 pt. 2,English,
https://www.biodiversitylibrary.org/page/23763255,Book,"Flora of Nebraska  ",Lincoln,[The Seminar],1894,"University of Nebraska.  Botanical Seminar.     ",1,English,Page 121
https://www.biodiversitylibrary.org/page/23763256,Book,"Flora of Nebraska  ",Lincoln,[The Seminar],1894,"University of Nebraska.  Botanical Seminar.     ",1,English,Page 122
https://www.biodiversitylibrary.org/page/58758325,Journal,"London Naturalist  ",London,London Natural History Society,2008,"London Natural History Society.       ",No.87(2007),English,Page 24
https://www.biodiversitylibrary.org/page/51351151,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1992,"Royal Botanic Gardens (Vic.)       ",v.7:no.4 (1992:Apr.),,Page 434
https://www.biodiversitylibrary.org/page/51253517,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1998,"Royal Botanic Gardens (Vic.)       ",v.11 (1998),,Page 40
https://www.biodiversitylibrary.org/page/51230627,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 46
https://www.biodiversitylibrary.org/page/54404221,Journal,"Ohio Biological Survey notes  ","Columbus, OH",Ohio Biological Survey,1999,"Ohio Biological Survey.       ",v.2 (1999),English,Page 14
https://www.biodiversitylibrary.org/page/54404226,Journal,"Ohio Biological Survey notes  ","Columbus, OH",Ohio Biological Survey,1999,"Ohio Biological Survey.       ",v.2 (1999),English,Page 9
https://www.biodiversitylibrary.org/page/58752984,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1989,"Royal Society of Victoria (Melbourne, Vic.)       ",v.99-101 (1987-1989),,Page 50
https://www.biodiversitylibrary.org/page/58753000,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1989,"Royal Society of Victoria (Melbourne, Vic.)       ",v.99-101 (1987-1989),,Page 66
https://www.biodiversitylibrary.org/page/58752979,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1989,"Royal Society of Victoria (Melbourne, Vic.)       ",v.99-101 (1987-1989),,Page 45
https://www.biodiversitylibrary.org/page/58752976,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1989,"Royal Society of Victoria (Melbourne, Vic.)       ",v.99-101 (1987-1989),,Page 42
https://www.biodiversitylibrary.org/page/58752999,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1989,"Royal Society of Victoria (Melbourne, Vic.)       ",v.99-101 (1987-1989),,Page 65
https://www.biodiversitylibrary.org/page/58752937,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1989,"Royal Society of Victoria (Melbourne, Vic.)       ",v.99-101 (1987-1989),,Page 3
