﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33986404,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 417
https://www.biodiversitylibrary.org/page/10791109,Book,"The biologist's handbook of pronunciations  ","Springfield, Ill",Thomas,1960,"Jaeger, Edmund C.     (Edmund Carroll) 1887 -1983",,English,Page 155
https://www.biodiversitylibrary.org/page/10080623,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1922,"Société entomologique de France.       ",1921-1922,French,Page 175
https://www.biodiversitylibrary.org/page/10080625,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1922,"Société entomologique de France.       ",1921-1922,French,Page 177
https://www.biodiversitylibrary.org/page/2803170,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 873
https://www.biodiversitylibrary.org/page/59638455,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 895
https://www.biodiversitylibrary.org/page/59656427,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 31
https://www.biodiversitylibrary.org/page/59630204,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 370
https://www.biodiversitylibrary.org/page/59275676,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2017,"Deutsche Entomologische Gesellschaft.       ",v.64:no.2 (2017),German,Page 130
https://www.biodiversitylibrary.org/page/63526898,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2021,"Deutsche Entomologische Gesellschaft.       ",v.68 (2021),German,249
https://www.biodiversitylibrary.org/page/63526899,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2021,"Deutsche Entomologische Gesellschaft.       ",v.68 (2021),German,250
https://www.biodiversitylibrary.org/page/60546893,Book,"Early Cretaceous snakefly larvae in amber from Lebanon, Myanmar, and France (Raphidioptera)  ","New York, NY",American Museum of Natural History,2007,"Engel, Michael S.       ",no.3598 (2007),English,Page 2
https://www.biodiversitylibrary.org/page/60546899,Book,"Early Cretaceous snakefly larvae in amber from Lebanon, Myanmar, and France (Raphidioptera)  ","New York, NY",American Museum of Natural History,2007,"Engel, Michael S.       ",no.3598 (2007),English,Page 8
