﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34076121,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 298
https://www.biodiversitylibrary.org/page/35747482,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 23
https://www.biodiversitylibrary.org/page/34080937,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 26
https://www.biodiversitylibrary.org/page/34081385,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 458
https://www.biodiversitylibrary.org/page/34034626,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 26
https://www.biodiversitylibrary.org/page/32858216,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 203
https://www.biodiversitylibrary.org/page/32858209,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 196
https://www.biodiversitylibrary.org/page/31754373,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page 96
https://www.biodiversitylibrary.org/page/22663619,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 287
https://www.biodiversitylibrary.org/page/15841125,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1866,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1866),English,Page 159
https://www.biodiversitylibrary.org/page/6660267,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1866,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1866),English,Page 163
https://www.biodiversitylibrary.org/page/43130007,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 474
https://www.biodiversitylibrary.org/page/37620168,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom  ",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,
https://www.biodiversitylibrary.org/page/57059131,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom  ",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 427
https://www.biodiversitylibrary.org/page/14493924,Journal,"Annalen der Allgemeinen Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften  ",Bern,Die Gesellsdraft,1824,"Meisner, Friedrich,      1765 -1825",v.1-2,German,Page 61
https://www.biodiversitylibrary.org/page/2623245,Journal,"Annales Academiae Lugduno-Batavae  ",,,1826,"Rijksuniversiteit te Leiden.       ",1826-1827,,Page 32
https://www.biodiversitylibrary.org/page/32505292,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1862,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.6 (1862-1863),,Page 85
https://www.biodiversitylibrary.org/page/35664842,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 67
https://www.biodiversitylibrary.org/page/35665254,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 151
https://www.biodiversitylibrary.org/page/32501018,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 175
https://www.biodiversitylibrary.org/page/35664339,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 392
https://www.biodiversitylibrary.org/page/21259580,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 6
https://www.biodiversitylibrary.org/page/42101890,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 180
https://www.biodiversitylibrary.org/page/48157757,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 604
https://www.biodiversitylibrary.org/page/48157249,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 96
https://www.biodiversitylibrary.org/page/48157229,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 76
https://www.biodiversitylibrary.org/page/48157752,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 599
https://www.biodiversitylibrary.org/page/54646637,Journal,"Annales de la Société géologique de Belgique  ",Liège,Société géologique de Belgique [etc.],1890,"Société géologique de Belgique       ",t.18 (1890-1891),French,Page 394
https://www.biodiversitylibrary.org/page/54579290,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1885,"Société Linnéenne de Lyon.       ",n.s. t.32 (1885),French,Page 250
https://www.biodiversitylibrary.org/page/54579289,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1885,"Société Linnéenne de Lyon.       ",n.s. t.32 (1885),French,Page 249
https://www.biodiversitylibrary.org/page/54579288,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1885,"Société Linnéenne de Lyon.       ",n.s. t.32 (1885),French,Page 248
https://www.biodiversitylibrary.org/page/44010367,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 248
https://www.biodiversitylibrary.org/page/44010368,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 249
https://www.biodiversitylibrary.org/page/44010369,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 250
https://www.biodiversitylibrary.org/page/54577819,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 265
https://www.biodiversitylibrary.org/page/43976891,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 201
https://www.biodiversitylibrary.org/page/7338119,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 266
https://www.biodiversitylibrary.org/page/7237786,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1869,"Société malacologique de Belgique.       ",t.4:pt.2 (1869),French,Page XXXVII
https://www.biodiversitylibrary.org/page/7237812,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1869,"Société malacologique de Belgique.       ",t.4:pt.2 (1869),French,Page XCIX
