﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49481986,Book,"1915 Royal Poinciana Nurseries Inc. [catalog]  ","St. Petersburg, Fla",Royal Poinciana Nurseries Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 18
https://www.biodiversitylibrary.org/page/62788782,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2021,"Australian Network for Plant Conservation.       ",v.30:no.2 (2021:Sep-Nov),English,Page 19
https://www.biodiversitylibrary.org/page/62429452,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2003,"Entomological Society of Queensland       ",v.30:pt.1 (2003:Mar.),Undetermined,Page 32
https://www.biodiversitylibrary.org/page/59954108,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 123
https://www.biodiversitylibrary.org/page/59951748,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2019,"National Herbarium of New South Wales,       ",v.19 (2019),English,Page 57
https://www.biodiversitylibrary.org/page/59951751,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2019,"National Herbarium of New South Wales,       ",v.19 (2019),English,Page 60
https://www.biodiversitylibrary.org/page/59951759,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2019,"National Herbarium of New South Wales,       ",v.19 (2019),English,Page 68
https://www.biodiversitylibrary.org/page/59951765,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2019,"National Herbarium of New South Wales,       ",v.19 (2019),English,Page 74
https://www.biodiversitylibrary.org/page/59951764,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2019,"National Herbarium of New South Wales,       ",v.19 (2019),English,Page 73
https://www.biodiversitylibrary.org/page/59951749,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2019,"National Herbarium of New South Wales,       ",v.19 (2019),English,Page 58
