﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27381037,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 98
https://www.biodiversitylibrary.org/page/14626756,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 166
https://www.biodiversitylibrary.org/page/20106941,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1970,"Missouri Botanical Garden.       ",v.57 (1970),,Page 148
https://www.biodiversitylibrary.org/page/2385991,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 224
https://www.biodiversitylibrary.org/page/414702,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 806
https://www.biodiversitylibrary.org/page/2173357,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,Page 75
https://www.biodiversitylibrary.org/page/39921890,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1930,"Washington Academy of Sciences (Washington, D.C.)       ",v.20 (1930),English,Page 468
https://www.biodiversitylibrary.org/page/2033392,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 78
https://www.biodiversitylibrary.org/page/35383632,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.20=Bd.4 (1847),,Page 71
https://www.biodiversitylibrary.org/page/749056,Journal,"North American flora  ",[New York],New York Botanical Garden,1946,"New York Botanical Garden       ","v. 15A, pt. 1 (1946)",English,Page 39
https://www.biodiversitylibrary.org/page/24563835,Book,"Der Ruwenzori. Erforschung und erste Ersteigung seiner höchsten Gipfel  ",Leipzig,Brockhaus,1909,"Savoia, Luigi Amedeo di,   duca degli Abruzzi,   1873 -1933",,German,Page 459
https://www.biodiversitylibrary.org/page/54774869,Book,"Ruwenzori : an account of the expedition of Prince Luigi Amedeo of Savoy, duke of the Abruzzi  ",New York,Dutton,1908,"Savoia, Luigi Amedeo di,   duca degli Abruzzi,   1873 -1933",,English,Page 399
