﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035874,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 237
https://www.biodiversitylibrary.org/page/57897476,Book,"Additions to the marine fauna of St. Andrews since 1874  ",[London],,1927,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 119
https://www.biodiversitylibrary.org/page/37159769,Book,"The American lobster; a study of its habits and development  ",Washington,Govt. Print. Off,1895,"Herrick, Francis Hobart,      1858 -1940",,English,Page 200
https://www.biodiversitylibrary.org/page/37159795,Book,"The American lobster; a study of its habits and development  ",Washington,Govt. Print. Off,1895,"Herrick, Francis Hobart,      1858 -1940",,English,Page 216
https://www.biodiversitylibrary.org/page/37159598,Book,"The American lobster; a study of its habits and development  ",Washington,Govt. Print. Off,1895,"Herrick, Francis Hobart,      1858 -1940",,English,Page 9
https://www.biodiversitylibrary.org/page/37159714,Book,"The American lobster; a study of its habits and development  ",Washington,Govt. Print. Off,1895,"Herrick, Francis Hobart,      1858 -1940",,English,Page 149
https://www.biodiversitylibrary.org/page/37159553,Book,"The American lobster; a study of its habits and development  ",Washington,Govt. Print. Off,1895,"Herrick, Francis Hobart,      1858 -1940",,English,Page 36
https://www.biodiversitylibrary.org/page/37159736,Book,"The American lobster; a study of its habits and development  ",Washington,Govt. Print. Off,1895,"Herrick, Francis Hobart,      1858 -1940",,English,Page 171
https://www.biodiversitylibrary.org/page/37159762,Book,"The American lobster; a study of its habits and development  ",Washington,Govt. Print. Off,1895,"Herrick, Francis Hobart,      1858 -1940",,English,Page 193
https://www.biodiversitylibrary.org/page/37159599,Book,"The American lobster; a study of its habits and development  ",Washington,Govt. Print. Off,1895,"Herrick, Francis Hobart,      1858 -1940",,English,Page 8
https://www.biodiversitylibrary.org/page/50751153,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1986,"Australian Museum       ",no.16 (1986),English,Page 21
https://www.biodiversitylibrary.org/page/9099463,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,
https://www.biodiversitylibrary.org/page/9099284,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 422
