﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035911,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 274
https://www.biodiversitylibrary.org/page/31035886,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 249
https://www.biodiversitylibrary.org/page/51770542,Journal,"Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba  ",Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 1023
https://www.biodiversitylibrary.org/page/51769556,Journal,"Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba  ",Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page XXVI
https://www.biodiversitylibrary.org/page/51770405,Journal,"Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba  ",Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 886
https://www.biodiversitylibrary.org/page/34090315,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 374
https://www.biodiversitylibrary.org/page/32866500,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page 192
https://www.biodiversitylibrary.org/page/27396315,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan Company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 562
https://www.biodiversitylibrary.org/page/61036981,Book,"Alumni cantabrigienses; a biographical list of all known students, graduates and holders of office at the University of Cambridge, from the earliest times to 1900  ",,Cambridge,1947,"University of Cambridge.       ",pt.2:v.3 (1947),English,Page 20
https://www.biodiversitylibrary.org/page/41651917,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 1098
