﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56854804,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.31 (2008),English,Page 24
https://www.biodiversitylibrary.org/page/56854806,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.31 (2008),English,Page 26
https://www.biodiversitylibrary.org/page/56854809,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.31 (2008),English,Page 29
https://www.biodiversitylibrary.org/page/58182307,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2014,"Saskatchewan Natural History Society.       ",72,English,Page 204
https://www.biodiversitylibrary.org/page/58182316,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2014,"Saskatchewan Natural History Society.       ",72,English,Page 213
https://www.biodiversitylibrary.org/page/58182319,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2014,"Saskatchewan Natural History Society.       ",72,English,Page 216
https://www.biodiversitylibrary.org/page/58182331,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2014,"Saskatchewan Natural History Society.       ",72,English,Page 228
https://www.biodiversitylibrary.org/page/61583416,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.127 (2013),English,Page 250
https://www.biodiversitylibrary.org/page/62919190,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 402
https://www.biodiversitylibrary.org/page/53650094,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 39
https://www.biodiversitylibrary.org/page/63472128,,Opuscula philolichenum,Philadelphia,J. Lendemer,2008,,5,,Page 100
https://www.biodiversitylibrary.org/page/63466840,,Opuscula philolichenum,Philadelphia,J. Lendemer,2010,,8,,Page 97
https://www.biodiversitylibrary.org/page/63466987,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 71
https://www.biodiversitylibrary.org/page/63467072,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 156
https://www.biodiversitylibrary.org/page/63467197,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 281
https://www.biodiversitylibrary.org/page/63486954,,Opuscula philolichenum,Philadelphia,J. Lendemer,2014,,13,,Page 114
https://www.biodiversitylibrary.org/page/63486764,,Opuscula philolichenum,Philadelphia,J. Lendemer,2015,,14,,Page 77
https://www.biodiversitylibrary.org/page/63501838,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 63
https://www.biodiversitylibrary.org/page/63501839,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 64
https://www.biodiversitylibrary.org/page/63501850,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 75
https://www.biodiversitylibrary.org/page/63501852,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 77
https://www.biodiversitylibrary.org/page/63501853,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 78
https://www.biodiversitylibrary.org/page/63501861,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 86
https://www.biodiversitylibrary.org/page/63502259,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 28
https://www.biodiversitylibrary.org/page/63502358,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 127
https://www.biodiversitylibrary.org/page/63501332,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 463
