﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58690553,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2010,"Museums and Art Galleries of the Northern Territory       ",v.26 (2010:Dec),,Page 66
https://www.biodiversitylibrary.org/page/31654961,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1989,"Sociedad de Biología de Concepción.       ",t. 60-62 1989-91,Spanish,Page 153
https://www.biodiversitylibrary.org/page/31654814,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1989,"Sociedad de Biología de Concepción.       ",t. 60-62 1989-91,Spanish,
https://www.biodiversitylibrary.org/page/32811881,Book,"Effects of dredging and disposal on some benthos at Monterey Bay, California  ","Ft. Belvoir, Va","Dept. of Defense, Dept. of the Army, Corps of Engineers, Coastal Engineering Research Center",1976,"Coastal Engineering Research Center (U.S.)       ",,English,Page 77
https://www.biodiversitylibrary.org/page/62237964,Book,"Gross morphology of the brain of pilargid polychaetes : taxonomic and systematic implications  ","New York, N.Y",American Museum of Natural History,1990,"Fitzhugh, Kirk       ",no. 2992,English,Page 7
https://www.biodiversitylibrary.org/page/62237959,Book,"Gross morphology of the brain of pilargid polychaetes : taxonomic and systematic implications  ","New York, N.Y",American Museum of Natural History,1990,"Fitzhugh, Kirk       ",no. 2992,English,Page 2
https://www.biodiversitylibrary.org/page/59328442,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 225
https://www.biodiversitylibrary.org/page/61906290,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 451
https://www.biodiversitylibrary.org/page/61906087,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 248
https://www.biodiversitylibrary.org/page/61905976,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 149
https://www.biodiversitylibrary.org/page/7759521,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 159
https://www.biodiversitylibrary.org/page/7759523,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 161
https://www.biodiversitylibrary.org/page/7759525,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 163
https://www.biodiversitylibrary.org/page/55763079,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.14 (1995-1996),English,Page 2
https://www.biodiversitylibrary.org/page/55763122,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.14 (1995-1996),English,Page 9
https://www.biodiversitylibrary.org/page/55763078,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.14 (1995-1996),English,Page 1
https://www.biodiversitylibrary.org/page/55756245,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.15 (1996-1997),English,Page 1
https://www.biodiversitylibrary.org/page/55806422,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2000,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.18 (1999-2000),English,Page 7
https://www.biodiversitylibrary.org/page/55806423,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2000,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.18 (1999-2000),English,Page 8
https://www.biodiversitylibrary.org/page/3249034,Book,"Taxonomic guide to the polychaetes of the northern Gulf of Mexico  ","Metairie, La","The Service, Gulf of Mexico Regional Office",1984,"Barry A. Vittor & Associates.       ",4,English,Page 26
https://www.biodiversitylibrary.org/page/3248868,Book,"Taxonomic guide to the polychaetes of the northern Gulf of Mexico  ","Metairie, La","The Service, Gulf of Mexico Regional Office",1984,"Barry A. Vittor & Associates.       ",4,English,Page 3
https://www.biodiversitylibrary.org/page/3249070,Book,"Taxonomic guide to the polychaetes of the northern Gulf of Mexico  ","Metairie, La","The Service, Gulf of Mexico Regional Office",1984,"Barry A. Vittor & Associates.       ",4,English,Page 28
https://www.biodiversitylibrary.org/page/3248959,Book,"Taxonomic guide to the polychaetes of the northern Gulf of Mexico  ","Metairie, La","The Service, Gulf of Mexico Regional Office",1984,"Barry A. Vittor & Associates.       ",4,English,Page 25
