﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47918834,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 129
https://www.biodiversitylibrary.org/page/950701,Book,"Aliments, chitine et tube digestif chez les coléoptères  ",Paris,A. Hermann et fils,1919,"Bounoure, Louis,      1885 -1966",,French,Page 270
https://www.biodiversitylibrary.org/page/36042531,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1900,"Audouin, Jean Victor,      1797 -1841",ser.8:t.11 (1900),French,Page 443
https://www.biodiversitylibrary.org/page/36042465,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1900,"Audouin, Jean Victor,      1797 -1841",ser.8:t.11 (1900),French,Page 377
https://www.biodiversitylibrary.org/page/8339405,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1908,"Berliner Entomologischer Verein       ",Bd.53 (1908),German,Page 125
https://www.biodiversitylibrary.org/page/45374211,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 317
https://www.biodiversitylibrary.org/page/54413624,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2010,,v.1:no.1-4 (2010),English,Page 41
https://www.biodiversitylibrary.org/page/54475824,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 64
https://www.biodiversitylibrary.org/page/48701589,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 178
https://www.biodiversitylibrary.org/page/47655277,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",Index v.17 (2004),English,
https://www.biodiversitylibrary.org/page/58697123,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1905,"Société vaudoise des sciences naturelles.       ",v.50=no.182-188;Index 41-50 (1905-1916),French,Page 621
https://www.biodiversitylibrary.org/page/47409741,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1986,"Société Linnéenne de Bordeaux.       ",t.14 (1986),French,Page 169
https://www.biodiversitylibrary.org/page/47062242,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 175
https://www.biodiversitylibrary.org/page/47062058,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 3
https://www.biodiversitylibrary.org/page/53519622,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 105
https://www.biodiversitylibrary.org/page/58455529,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 109
https://www.biodiversitylibrary.org/page/46955664,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1960,"Amateur Entomologists' Society (Great Britain)       ",v.19-20(1960-1961),English,Page 43
https://www.biodiversitylibrary.org/page/58370535,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 109
https://www.biodiversitylibrary.org/page/58370454,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 28
https://www.biodiversitylibrary.org/page/36035956,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1966,"Dansk naturhistorisk forening.       ",Bd.73 (1966) [Biller XXII Træbukke],Danish,Page 228
https://www.biodiversitylibrary.org/page/36035880,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1966,"Dansk naturhistorisk forening.       ",Bd.73 (1966) [Biller XXII Træbukke],Danish,Page 152
https://www.biodiversitylibrary.org/page/36035906,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1966,"Dansk naturhistorisk forening.       ",Bd.73 (1966) [Biller XXII Træbukke],Danish,Page 178
https://www.biodiversitylibrary.org/page/36035947,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1966,"Dansk naturhistorisk forening.       ",Bd.73 (1966) [Biller XXII Træbukke],Danish,Page 219
https://www.biodiversitylibrary.org/page/36035749,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1966,"Dansk naturhistorisk forening.       ",Bd.73 (1966) [Biller XXII Træbukke],Danish,Page 21
https://www.biodiversitylibrary.org/page/36035751,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1966,"Dansk naturhistorisk forening.       ",Bd.73 (1966) [Biller XXII Træbukke],Danish,Page 23
https://www.biodiversitylibrary.org/page/36035737,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1966,"Dansk naturhistorisk forening.       ",Bd.73 (1966) [Biller XXII Træbukke],Danish,Page 9
https://www.biodiversitylibrary.org/page/36035769,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1966,"Dansk naturhistorisk forening.       ",Bd.73 (1966) [Biller XXII Træbukke],Danish,Page 41
https://www.biodiversitylibrary.org/page/36035946,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1966,"Dansk naturhistorisk forening.       ",Bd.73 (1966) [Biller XXII Træbukke],Danish,Page 218
https://www.biodiversitylibrary.org/page/36035893,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1966,"Dansk naturhistorisk forening.       ",Bd.73 (1966) [Biller XXII Træbukke],Danish,Page 165
https://www.biodiversitylibrary.org/page/36035949,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1966,"Dansk naturhistorisk forening.       ",Bd.73 (1966) [Biller XXII Træbukke],Danish,Page 221
https://www.biodiversitylibrary.org/page/36035736,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1966,"Dansk naturhistorisk forening.       ",Bd.73 (1966) [Biller XXII Træbukke],Danish,Page 8
https://www.biodiversitylibrary.org/page/2621410,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1923,"American Entomological Society.       ",v.34 (1923),English,Page 252
https://www.biodiversitylibrary.org/page/40641314,Book,"Entomologie, ou, Histoire naturelle des insectes : avec leurs caractères génériques et spécifiques, leur description, leur synonymie, et leur enluminée  Coléoptères",A Paris,De l'Imprimerie de Baudoin,1795,"Audebert, J. B.     (Jean Baptiste), 1759 -1800",t.4=no.66-80 (1795) [Text],French,no.67 Page 114
https://www.biodiversitylibrary.org/page/33799316,Book,"Entomologie ou Histoire naturelle des insectes, avec leurs caractères génériques et spécifiques, leur description, leur synonumie et leur figure enluminee ... Coléoptères Tomes I-V  ",Paris,Imp. Baudouin,1789,"Olivier, G. A.     (Guillaume Antoine), 1756 -1814",4,French,Page 110
https://www.biodiversitylibrary.org/page/59431619,Journal,"Entomologische berichten  ",Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 117
https://www.biodiversitylibrary.org/page/33945759,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1914,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.10-11 1914-1915,German,Page 153
https://www.biodiversitylibrary.org/page/31774665,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1894,"Internationaler Entomologischer Verein.       ",Jahrg.8 (1894-1895),German,Page 122
https://www.biodiversitylibrary.org/page/31772623,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1897,"Internationaler Entomologischer Verein.       ",Jahrg.11 (1897-1898),German,Page 24
https://www.biodiversitylibrary.org/page/31773185,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1898,"Internationaler Entomologischer Verein.       ",Jahrg.12 (1898-1899),German,Page 164
https://www.biodiversitylibrary.org/page/31857495,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1905,"Internationaler Entomologischer Verein.       ",Jahrg.19 (1905-1906),German,Page 167
https://www.biodiversitylibrary.org/page/31135074,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1906,"Internationaler Entomologischer Verein.       ",Jahrg.20 (1906-1907),German,Page 191
https://www.biodiversitylibrary.org/page/31135161,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1906,"Internationaler Entomologischer Verein.       ",Jahrg.20 (1906-1907),German,Page 274
https://www.biodiversitylibrary.org/page/31581163,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1907,"Internationaler Entomologischer Verein.       ",Jahrg.21 (1907-1908),German,
https://www.biodiversitylibrary.org/page/31142099,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1912,"Internationaler Entomologischer Verein.       ",Jahrg.26 (1912-1913),German,
https://www.biodiversitylibrary.org/page/25409809,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1913,"Royal Entomological Society of London       ",v.46=no.596-607 (1913),English,Page 141
https://www.biodiversitylibrary.org/page/30014029,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 113
https://www.biodiversitylibrary.org/page/30014032,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 116
https://www.biodiversitylibrary.org/page/30014031,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 115
https://www.biodiversitylibrary.org/page/5997169,Journal,"Experiment station record  ",Washington,G.P.O,1896,"United States.  Office of Experiment Stations.     ","8, 1896-1897",English,Page 1066
https://www.biodiversitylibrary.org/page/19579133,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",2,English,Page 394
https://www.biodiversitylibrary.org/page/19575536,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 543
https://www.biodiversitylibrary.org/page/37669324,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1908,"Knuth, Paul,      1854 -1899",v.2 (1908),English,
https://www.biodiversitylibrary.org/page/20838058,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 395
https://www.biodiversitylibrary.org/page/20838928,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 561
https://www.biodiversitylibrary.org/page/1286988,Book,"Handbuch der Morphologie der wirbellosen Tiere  ",Jena,G. Fischer,1913,"Lang, Arnold,      1855 -1914",Bd.4 (1913-1921),German,Page 539
