﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33504392,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 456
https://www.biodiversitylibrary.org/page/3749440,Book,"British and European butterflies and moths (Macrolepidoptera)  ",London,E. Nister,1895,"Deuchert, H.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/46122135,Book,"Budapest és környéke természetrajzi, orvosi és közmivelődési leirása : Budapest főváros : a magyar orvosok és természetvizsgálók XX. nagy-gyülésére emlékül  ",Budapest,Nyomatott a Magyar Királyi Egyetemi Könyvnyomdában,1879,"Dulácska, Géza,       ",1,Hungarian,Page 388
https://www.biodiversitylibrary.org/page/12383449,Journal,"Bulletin de la Société neuchâteloise des sciences naturelles  ",Neuchâtel,Impr. wolfrath,1899,"Société neuchâteloise des sciences naturelles.       ",t.28-29 1899-1901,French,Page 327
https://www.biodiversitylibrary.org/page/27832350,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1895,"Entomological Society of Canada (1863-1871)       ",v. 27 (1895),English,Page 350
https://www.biodiversitylibrary.org/page/3045287,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1895,"Entomological Society of Canada (1863-1871)       ",v. 27 (1895),English,Page 350
https://www.biodiversitylibrary.org/page/31774665,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1894,"Internationaler Entomologischer Verein.       ",Jahrg.8 (1894-1895),German,Page 122
https://www.biodiversitylibrary.org/page/31559914,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1904,"Internationaler Entomologischer Verein.       ",Jahrg.18 (1904-1905),German,
https://www.biodiversitylibrary.org/page/31857606,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1905,"Internationaler Entomologischer Verein.       ",Jahrg.19 (1905-1906),German,Page 220
https://www.biodiversitylibrary.org/page/12747898,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1902,"Russkoe ėntomologicheskoe obshchestvo.       ",t.35 (1901-1902),Multiple,Page 428
https://www.biodiversitylibrary.org/page/38917509,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1856,"Gray, John Edward,      1800 -1875",pt.9 (1856),English,Page 14
https://www.biodiversitylibrary.org/page/10453632,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1852,"Gray, John Edward,      1800 -1875",pt.12 (1852) [Lepidoptera - continued],English,Page 14
https://www.biodiversitylibrary.org/page/11564842,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1883,"Società siciliana di scienze naturali.       ",anno 3 (1883-1884),Italian,Page 354
https://www.biodiversitylibrary.org/page/11564548,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1884,"Società siciliana di scienze naturali.       ",anno 3 (1883-1884),Italian,Page 120
https://www.biodiversitylibrary.org/page/50799024,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1988,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.16(1988),Dutch,Page 28
https://www.biodiversitylibrary.org/page/26211476,Book,"Die Schmetterlinge der Schweiz  ",Bern,K.J. Wyss,1911,"Müller-Rutz, J.       ",Bd.1 (1911),German,
https://www.biodiversitylibrary.org/page/36568085,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",shang,Chinese,Page 222
https://www.biodiversitylibrary.org/page/9275767,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1891,"International Entomological Society.       ",Jahrg.6-8 (1891-1894) [Lacks Jahrg.6 pg.9-24; 89-96],German,Page 60
https://www.biodiversitylibrary.org/page/25454339,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1898,"International Entomological Society.       ",Jahrg.13-16 (1898-1902) [Incomplete],German,Page 67
https://www.biodiversitylibrary.org/page/9278909,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1900,"International Entomological Society.       ",Jahrg.15-18 (1900-1904),German,Page 67
https://www.biodiversitylibrary.org/page/27450176,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1869-1870,"Nederlandse Entomologische Vereniging       ",d.13 (1869-1870),Multiple,Page 107
