﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32406600,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1949,"American Fern Society.       ",v.38-39(1948-1949),,Page 60
https://www.biodiversitylibrary.org/page/32406676,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1949,"American Fern Society.       ",v.38-39(1948-1949),,Page 128
https://www.biodiversitylibrary.org/page/50089167,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2013,"American Fern Society.       ",v.103(2013),,Page 216
https://www.biodiversitylibrary.org/page/62845097,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 151
https://www.biodiversitylibrary.org/page/62878459,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.1(2018),,Page 6
https://www.biodiversitylibrary.org/page/62845031,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.4(2018),,Page 181
https://www.biodiversitylibrary.org/page/62877526,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.1(2019),,Page 52
https://www.biodiversitylibrary.org/page/62881384,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.3(2019),,Page 197
https://www.biodiversitylibrary.org/page/51188543,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 83
https://www.biodiversitylibrary.org/page/51188584,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 16
https://www.biodiversitylibrary.org/page/54087330,,"La biodiversidad en la Ciudad de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 90
https://www.biodiversitylibrary.org/page/50628782,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 99
https://www.biodiversitylibrary.org/page/59856029,,"La biodiversidad en Zacatecas estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 144
https://www.biodiversitylibrary.org/page/59205835,Journal,"Flora de Guerrero  ",México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2009,,fasc.36 (2008),Spanish,7
https://www.biodiversitylibrary.org/page/28829043,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 592
https://www.biodiversitylibrary.org/page/28828488,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1959,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 39
https://www.biodiversitylibrary.org/page/50752807,Journal,"Földtani közlöny  ",Budapest,,1979,"Magyar Földtani Társulat.       ",v.109-110 (1979-1980),Hungarian,
https://www.biodiversitylibrary.org/page/28625387,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1996,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53:no.1 (1996),Spanish,Page 207
https://www.biodiversitylibrary.org/page/3455928,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 337
https://www.biodiversitylibrary.org/page/54721186,Journal,"Maryland naturalist  ","Baltimore, Md",The Society,2007,"Natural History Society of Maryland       ",v.48:no.1 (2007:Summer),English,Page 24
https://www.biodiversitylibrary.org/page/40477089,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.1 (1992),English,Page 221
https://www.biodiversitylibrary.org/page/52384274,Journal,"Pteridologia : a publication of the American Fern Society  ","[Washington, D.C.]",The Society,2002,"American Fern Society.       ",no.3 (2002),English,Page 173
https://www.biodiversitylibrary.org/page/52381907,Journal,"Pteridologia : a publication of the American Fern Society  ","[Washington, D.C.]",The Society,2007,"American Fern Society.       ",no.3 (2007),English,Page 140
https://www.biodiversitylibrary.org/page/48244934,Journal,"Pteridologist  ",[S.l.],The Society,2012,"British Pteridological Society.       ",v.5:no.5 (2012),English,Page 362
https://www.biodiversitylibrary.org/page/48244787,Journal,"Pteridologist  ",[S.l.],The Society,2008-2013,"British Pteridological Society.       ",Index 5 (2008-2013),English,Page 19
https://www.biodiversitylibrary.org/page/618249,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1949,"Robinson, Benjamin Lincoln,      1864 -1935",v.51 (1949),,Page 177
https://www.biodiversitylibrary.org/page/618263,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1949,"Robinson, Benjamin Lincoln,      1864 -1935",v.51 (1949),,Page 191
https://www.biodiversitylibrary.org/page/50818965,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1960,,"23 - 24, 1960",Portugese,Page 233
https://www.biodiversitylibrary.org/page/51330941,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 845
https://www.biodiversitylibrary.org/page/51330942,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 846
https://www.biodiversitylibrary.org/page/51330952,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 856
