﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52739908,Book,"1923 [catalog]  ","Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1923,"Hume, H. Harold     (Hardrada Harold), 1875 -1965",1923,English,Page 14
https://www.biodiversitylibrary.org/page/29371581,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1877,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1877,German,Page 63
https://www.biodiversitylibrary.org/page/29376563,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 153
https://www.biodiversitylibrary.org/page/19803085,Book,"Ad orientem  ",London,W.H. Allen & Co,1889,"Frederickson, A. D.       ",,English,Page 128
https://www.biodiversitylibrary.org/page/59839594,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.3 (1971),French,p. 421
https://www.biodiversitylibrary.org/page/4671569,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1906,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","5, 1906",English,Page 364
https://www.biodiversitylibrary.org/page/3889610,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1908,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","7, 1908",English,Page 44
https://www.biodiversitylibrary.org/page/3898516,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1909,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","8, 1909",English,Page 159
https://www.biodiversitylibrary.org/page/3908689,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1914,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","13, 1914",English,
https://www.biodiversitylibrary.org/page/3891702,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1918,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","17, 1918",English,Page 426
https://www.biodiversitylibrary.org/page/4651105,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1876,"Maine.  Board of Agriculture.     ",1876-1877,English,Page 81
https://www.biodiversitylibrary.org/page/35223359,Journal,"Album der Natuur  ",Haarlem,,1869,"Vries, Hugo de,      1848 -1935",1869-70,,Page 307
https://www.biodiversitylibrary.org/page/46667677,Book,"Alegria! : [catalogue of seeds and plants]  ","National City, Calif",Alegria Association,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
https://www.biodiversitylibrary.org/page/14901442,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 180
https://www.biodiversitylibrary.org/page/15251758,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 133
https://www.biodiversitylibrary.org/page/14900507,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 396
https://www.biodiversitylibrary.org/page/14900483,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 372
https://www.biodiversitylibrary.org/page/14901121,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 178
https://www.biodiversitylibrary.org/page/14901124,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 181
https://www.biodiversitylibrary.org/page/14901097,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 155
https://www.biodiversitylibrary.org/page/14901123,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 180
https://www.biodiversitylibrary.org/page/42925522,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 63
https://www.biodiversitylibrary.org/page/42928533,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 263
https://www.biodiversitylibrary.org/page/55332662,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1882,,v.41 (1882),English,Page 24
https://www.biodiversitylibrary.org/page/24970926,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 592
https://www.biodiversitylibrary.org/page/24965039,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1896,"American Florists Company.       ",v.11 pt.2 1896,English,Page 1163
https://www.biodiversitylibrary.org/page/24965089,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1896,"American Florists Company.       ",v.11 pt.2 1896,English,Page 1213
https://www.biodiversitylibrary.org/page/24965063,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1896,"American Florists Company.       ",v.11 pt.2 1896,English,Page 1187
https://www.biodiversitylibrary.org/page/24962590,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1903,"American Florists Company.       ",v.21 1903-04,English,Page 834
https://www.biodiversitylibrary.org/page/26857319,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1915,"American Florists Company.       ",v.45 1915,English,Page 308
https://www.biodiversitylibrary.org/page/20750618,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 738
https://www.biodiversitylibrary.org/page/39385464,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.5 (1877-1878),Spanish,Page 42
https://www.biodiversitylibrary.org/page/57984643,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1858,"Siebold, Philipp Franz von,      1796 -1866",v.1(1858),French,Page 68
https://www.biodiversitylibrary.org/page/4195389,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1860,"Siebold, Philipp Franz von,      1796 -1866",v.3(1860),French,Page 77
https://www.biodiversitylibrary.org/page/4195420,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1860,"Siebold, Philipp Franz von,      1796 -1866",v.3(1860),French,Page 57
https://www.biodiversitylibrary.org/page/8250814,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1879,"Société entomologique de France.       ",ser.5:t.9 (1879),French,Page CXXXVIII
https://www.biodiversitylibrary.org/page/41553181,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.20 (1853),French,Page 284
