﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35673081,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 20
https://www.biodiversitylibrary.org/page/35673077,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 16
https://www.biodiversitylibrary.org/page/35739422,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 61
https://www.biodiversitylibrary.org/page/35739420,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 59
https://www.biodiversitylibrary.org/page/47115680,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1951,"Société Linnéenne de Bordeaux.       ",t.95-97 (1951-1958),French,Page 29
https://www.biodiversitylibrary.org/page/3433262,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 140
https://www.biodiversitylibrary.org/page/50189007,Journal,"American agriculturist, for the farm, garden and household  ","Springfield, Mass",Orange Judd Co,1867,,v.26 (1867),English,Page 212
https://www.biodiversitylibrary.org/page/31250009,Book,"The American farmer's encyclopedia and dictionary of rural affairs :  embracing all the most recent discoveries in agricultural chemistry  ",Philadelphia,Carey and Hart,1844,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 1042
https://www.biodiversitylibrary.org/page/30893651,Book,"The American farmer's encyclopedia : embracing all the recent discoveries in agricultural chemistry, and the use of mineral, vegetable and animal manures, with descriptions and figures of American insects, injurious to vegetation. Being a complete guide for the cultivation of every variety of garden and field crops. Illustrated by numerous engravings of grasses, grains, animals, implements, insects, etc  ",New York,"A.O. Moore, Agricultural Book Publisher",1858,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 1044
https://www.biodiversitylibrary.org/page/28163642,Book,"The American farmer's encyclopedia; embracing all the recent discoveries in agricultural chemistry  ",New York,A. O. Moore,1858,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 1040
https://www.biodiversitylibrary.org/page/4006946,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1917,"American Forestry Association.       ",v.23 (1917),English,Page 331
https://www.biodiversitylibrary.org/page/20762404,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1917,"American Forestry Association.       ",v.23:no.1 (1917),English,Page 341
https://www.biodiversitylibrary.org/page/30963152,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1825,"Silliman, Benjamin,      1779 -1864",v.10 (1825-1826),English,Page 53
https://www.biodiversitylibrary.org/page/15902308,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1825,"Silliman, Benjamin,      1779 -1864",v.10 (1825-1826),English,Page 53
https://www.biodiversitylibrary.org/page/15636143,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.35 (1838-1839),English,Page 187
https://www.biodiversitylibrary.org/page/30966052,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1838,"Silliman, Benjamin,      1779 -1864",v.35 (1838-1839),English,Page 187
https://www.biodiversitylibrary.org/page/31023035,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.46 (1844),English,Page 48
https://www.biodiversitylibrary.org/page/12479146,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1905,"American Museum of Natural History       ",v.5 1905,English,Page 197
https://www.biodiversitylibrary.org/page/12479134,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1905,"American Museum of Natural History       ",v.5 1905,English,Page 185
https://www.biodiversitylibrary.org/page/27096636,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1905,"American Museum of Natural History       ","v.5, pt.4 1905",English,Page 195
https://www.biodiversitylibrary.org/page/27096624,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1905,"American Museum of Natural History       ","v.5, pt.4 1905",English,Page 183
https://www.biodiversitylibrary.org/page/13090196,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1915,"American Museum of Natural History       ",v.15 1915,English,Page 401
https://www.biodiversitylibrary.org/page/13089892,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1915,"American Museum of Natural History       ",v.15 1915,English,Page 157
https://www.biodiversitylibrary.org/page/13089906,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1915,"American Museum of Natural History       ",v.15 1915,English,Page 167
https://www.biodiversitylibrary.org/page/13090195,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1915,"American Museum of Natural History       ",v.15 1915,English,Page 400
https://www.biodiversitylibrary.org/page/27027253,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1915,"American Museum of Natural History       ",v.15 1915,English,Page 163
https://www.biodiversitylibrary.org/page/27027540,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1915,"American Museum of Natural History       ",v.15 1915,English,Page 406
https://www.biodiversitylibrary.org/page/27027541,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1915,"American Museum of Natural History       ",v.15 1915,English,Page 407
https://www.biodiversitylibrary.org/page/42933584,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",37-75,English,Page 2
https://www.biodiversitylibrary.org/page/38137285,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37980476,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/50015248,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",London,G. Newnes,1904,"Beard, J. Carter     (James, Carter), 1837 -1913",,English,Page 360
https://www.biodiversitylibrary.org/page/23259903,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 124
https://www.biodiversitylibrary.org/page/51378645,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 360
https://www.biodiversitylibrary.org/page/41039622,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 739
https://www.biodiversitylibrary.org/page/41331941,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 709
https://www.biodiversitylibrary.org/page/41331868,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 638
https://www.biodiversitylibrary.org/page/41652735,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1883,"American Society of Naturalists.       ",v.17=[no.193-204] (1883),English,Page 670
