﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52472544,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 474
https://www.biodiversitylibrary.org/page/40085003,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1984,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 16
https://www.biodiversitylibrary.org/page/40085027,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1985,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 18
https://www.biodiversitylibrary.org/page/40085028,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1985,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 19
https://www.biodiversitylibrary.org/page/41907897,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1992,"British Ornithologists' Club.       ",v.112A (1992) [Centenary],English,Page 285
https://www.biodiversitylibrary.org/page/41907910,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1992,"British Ornithologists' Club.       ",v.112A (1992) [Centenary],English,Page 298
https://www.biodiversitylibrary.org/page/31351263,Book,"A Directory of Neotropical Wetlands  ",,,1986,,1986,English,Page 640
https://www.biodiversitylibrary.org/page/31351297,Book,"A Directory of Neotropical Wetlands  ",,,1986,,1986,English,Page 674
https://www.biodiversitylibrary.org/page/28276076,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1997,"Universidad de Concepción.  Instituto Central de Biología.     ",v.60-62 (1996-1998),Spanish,Page 117
https://www.biodiversitylibrary.org/page/39056149,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1988,"Meise, Wilhelm       ",v.4:Lf.44-45(p.193-576),German,Page 465
https://www.biodiversitylibrary.org/page/4138778,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas  ","Lawrence, Kan",The University,1981,"University of Kansas.  Museum of Natural History.     ",no.71-95 (1978-1981),English,
https://www.biodiversitylibrary.org/page/4138780,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas  ","Lawrence, Kan",The University,1981,"University of Kansas.  Museum of Natural History.     ",no.71-95 (1978-1981),English,Page 2
https://www.biodiversitylibrary.org/page/4138781,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas  ","Lawrence, Kan",The University,1981,"University of Kansas.  Museum of Natural History.     ",no.71-95 (1978-1981),English,Page 3
https://www.biodiversitylibrary.org/page/4138783,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas  ","Lawrence, Kan",The University,1981,"University of Kansas.  Museum of Natural History.     ",no.71-95 (1978-1981),English,Page 5
https://www.biodiversitylibrary.org/page/4138736,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas  ","Lawrence, Kan",The University,1981,"University of Kansas.  Museum of Natural History.     ",no.71-95 (1978-1981),English,Page 8
https://www.biodiversitylibrary.org/page/4138738,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas  ","Lawrence, Kan",The University,1981,"University of Kansas.  Museum of Natural History.     ",no.71-95 (1978-1981),English,Page 10
https://www.biodiversitylibrary.org/page/4467706,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas  ","Lawrence, Kan",The University,1982,"University of Kansas.  Museum of Natural History.     ",no.103 (1982),English,Page 1
https://www.biodiversitylibrary.org/page/4467719,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas  ","Lawrence, Kan",The University,1982,"University of Kansas.  Museum of Natural History.     ",no.103 (1982),English,Page 21
https://www.biodiversitylibrary.org/page/4467720,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas  ","Lawrence, Kan",The University,1982,"University of Kansas.  Museum of Natural History.     ",no.103 (1982),English,Page 22
https://www.biodiversitylibrary.org/page/6213113,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas  ","Lawrence, Kan",The University,1989,"University of Kansas.  Museum of Natural History.     ",no.126 (1989),English,Page 3
https://www.biodiversitylibrary.org/page/6213116,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas  ","Lawrence, Kan",The University,1989,"University of Kansas.  Museum of Natural History.     ",no.126 (1989),English,Page 6
