﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3624859,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 337
https://www.biodiversitylibrary.org/page/7637503,Journal,"Bulletin  ",Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 165
https://www.biodiversitylibrary.org/page/7637744,Journal,"Bulletin  ",Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 430
https://www.biodiversitylibrary.org/page/18627024,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1969,"California.  Division of Fish and Game.     ",v.55:no.1 (1969),English,Page 66
https://www.biodiversitylibrary.org/page/22280100,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1983,"California.  Division of Fish and Game.     ",v.69:no.1 (1983),English,Page 10
https://www.biodiversitylibrary.org/page/28224448,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1930,"Ottawa Field-Naturalists' Club       ",v.44 (1930),English,Page 108
https://www.biodiversitylibrary.org/page/28224445,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1930,"Ottawa Field-Naturalists' Club       ",v.44 (1930),English,Page 105
https://www.biodiversitylibrary.org/page/28224440,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1930,"Ottawa Field-Naturalists' Club       ",v.44 (1930),English,
https://www.biodiversitylibrary.org/page/28103297,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1932,"Ottawa Field-Naturalists' Club       ",v.46 (1932),English,Page 151
https://www.biodiversitylibrary.org/page/10826365,Book,"The Decapoda Brachyura of the Siboga Expedition  ",Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 267
https://www.biodiversitylibrary.org/page/10826383,Book,"The Decapoda Brachyura of the Siboga Expedition  ",Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 285
https://www.biodiversitylibrary.org/page/10826024,Book,"Decapoden  ",Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 562
https://www.biodiversitylibrary.org/page/40436429,Book,"Ecology and distribution of the Benthic community on the Monterey breakwater, Monterey, California  ","Monterey, California",Naval Postgraduate School,1981,"Busch, Steven J.       ",,English,Page 110
https://www.biodiversitylibrary.org/page/40436297,Book,"Ecology and distribution of the Benthic community on the Monterey breakwater, Monterey, California  ","Monterey, California",Naval Postgraduate School,1981,"Busch, Steven J.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/38781121,Book,"Elkhorn Slough Estuarine Sanctuary : proposed estuarine sanctuary grant award for Elkhorn Slough, Monterey County, California  ",Washington,U.S. Govt. Print. Off,1979,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,
https://www.biodiversitylibrary.org/page/876275,Book,"... The grapsoid crabs of America  ",Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page xvi
https://www.biodiversitylibrary.org/page/876867,Book,"... The grapsoid crabs of America  ",Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page 430
https://www.biodiversitylibrary.org/page/22062922,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 187
https://www.biodiversitylibrary.org/page/10823341,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 187
https://www.biodiversitylibrary.org/page/21385425,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 187
https://www.biodiversitylibrary.org/page/956289,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 187
https://www.biodiversitylibrary.org/page/21631544,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 187
https://www.biodiversitylibrary.org/page/37062075,Book,"The marine decapod Crustacea of California, with special reference to the decapod Crustacea collected by the United States Bureau of Fisheries steamer ""Albatross"" in connection with the biological survey of San Francisco bay during the years 1912-1913  ",Berkeley,University of California press,1921,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",v.23 (1921),English,Page 444
https://www.biodiversitylibrary.org/page/37061843,Book,"The marine decapod Crustacea of California, with special reference to the decapod Crustacea collected by the United States Bureau of Fisheries steamer ""Albatross"" in connection with the biological survey of San Francisco bay during the years 1912-1913  ",Berkeley,University of California press,1921,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",v.23 (1921),English,Page 282
https://www.biodiversitylibrary.org/page/37061826,Book,"The marine decapod Crustacea of California, with special reference to the decapod Crustacea collected by the United States Bureau of Fisheries steamer ""Albatross"" in connection with the biological survey of San Francisco bay during the years 1912-1913  ",Berkeley,University of California press,1921,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",v.23 (1921),English,Page 265
https://www.biodiversitylibrary.org/page/887059,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 562
https://www.biodiversitylibrary.org/page/7131374,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1900,"California Academy of Sciences       ",no.7 (1900:June),English,Page 91
https://www.biodiversitylibrary.org/page/57147436,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 533
https://www.biodiversitylibrary.org/page/34601917,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1978,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 640
https://www.biodiversitylibrary.org/page/34602073,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1978,"Smithsonian Institution       ",v.91 (1978-1979),English,
https://www.biodiversitylibrary.org/page/34644501,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 120
https://www.biodiversitylibrary.org/page/35514994,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 357
https://www.biodiversitylibrary.org/page/16064060,Journal,"Proceedings of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.4 (1893-1894),English,Page 587
https://www.biodiversitylibrary.org/page/8876346,Journal,"Publications - Puget Sound Biological Station  ",[Seattle?],"Puget Sound Biological Station, University of Washington",1915,"Puget Sound Biological Station.       ",v. 1 (1915-1917),English,Page 378
https://www.biodiversitylibrary.org/page/8876329,Journal,"Publications - Puget Sound Biological Station  ",[Seattle?],"Puget Sound Biological Station, University of Washington",1915,"Puget Sound Biological Station.       ",v. 1 (1915-1917),English,Page 361
https://www.biodiversitylibrary.org/page/8876364,Journal,"Publications - Puget Sound Biological Station  ",[Seattle?],"Puget Sound Biological Station, University of Washington",1915,"Puget Sound Biological Station.       ",v. 1 (1915-1917),English,Page 396
https://www.biodiversitylibrary.org/page/8876330,Journal,"Publications - Puget Sound Biological Station  ",[Seattle?],"Puget Sound Biological Station, University of Washington",1915,"Puget Sound Biological Station.       ",v. 1 (1915-1917),English,Page 362
https://www.biodiversitylibrary.org/page/15978574,Journal,"Puget Sound Marine Station publications  ",Seattle?,"Puget Sound Marine Station, University of Washington?",1917,"Puget Sound Marine Station       ",v.1 (1915-1917),English,Page 362
https://www.biodiversitylibrary.org/page/15978573,Journal,"Puget Sound Marine Station publications  ",Seattle?,"Puget Sound Marine Station, University of Washington?",1917,"Puget Sound Marine Station       ",v.1 (1915-1917),English,Page 361
https://www.biodiversitylibrary.org/page/15978608,Journal,"Puget Sound Marine Station publications  ",Seattle?,"Puget Sound Marine Station, University of Washington?",1917,"Puget Sound Marine Station       ",v.1 (1915-1917),English,Page 396
https://www.biodiversitylibrary.org/page/15978590,Journal,"Puget Sound Marine Station publications  ",Seattle?,"Puget Sound Marine Station, University of Washington?",1917,"Puget Sound Marine Station       ",v.1 (1915-1917),English,Page 378
https://www.biodiversitylibrary.org/page/52020756,Journal,"Report  ","Victoria, B.C",Printed by W.H. Cullin,1961,"British Columbia Provincial Museum.       ",1961,English,Page 19
