﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998165,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 87
https://www.biodiversitylibrary.org/page/39998259,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 181
https://www.biodiversitylibrary.org/page/61851421,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.1 (1999:Jul.),Undetermined,Page 20
https://www.biodiversitylibrary.org/page/41068026,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1992,"British Museum (Natural History)       ",v.61:no.2 (1992:Nov),English,Page 84
https://www.biodiversitylibrary.org/page/28275892,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1996,"Universidad de Concepción.  Instituto Central de Biología.     ",v.60-62 (1996-1998),Spanish,Page 121
https://www.biodiversitylibrary.org/page/53396184,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2005,"Lepidoptera Research Foundation       ",v.38 (1999-2005),English,Page 5
https://www.biodiversitylibrary.org/page/53619067,Journal,"Occasional paper  ","Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 137
https://www.biodiversitylibrary.org/page/53619176,Journal,"Occasional paper  ","Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 246
https://www.biodiversitylibrary.org/page/28196507,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2001,"Zoologische Staatssammlung München.       ",Bd.24 (2001),English,Page 193
https://www.biodiversitylibrary.org/page/33305305,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2003,"Zoologische Staatssammlung München.       ",Bd.26:Heft 3 (2003.Nov),English,Page 200
https://www.biodiversitylibrary.org/page/33305302,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2003,"Zoologische Staatssammlung München.       ",Bd.26:Heft 3 (2003.Nov),English,Page 197
