﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18109015,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 417
https://www.biodiversitylibrary.org/page/54947095,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 540
https://www.biodiversitylibrary.org/page/55112496,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 175
https://www.biodiversitylibrary.org/page/55343974,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 799
https://www.biodiversitylibrary.org/page/55343561,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 400
https://www.biodiversitylibrary.org/page/55343976,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 801
https://www.biodiversitylibrary.org/page/58043764,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.1 (1979),French,p. 188
https://www.biodiversitylibrary.org/page/56989554,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.138 (1974) = ser.3:no.208 (1974),French,p. 159
https://www.biodiversitylibrary.org/page/56989557,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.138 (1974) = ser.3:no.208 (1974),French,p. 162
https://www.biodiversitylibrary.org/page/56989592,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.138 (1974) = ser.3:no.208 (1974),French,p. 197
https://www.biodiversitylibrary.org/page/49457423,Book,"Livro jubilar do professor Lauro Travassos editado para comemorar o 25 anniversario de suas actividades scientificas  ",Rio de Janeiro,[s.n.],1938,,,Spanish,Page 426
https://www.biodiversitylibrary.org/page/49456944,Book,"Livro jubilar do professor Lauro Travassos editado para comemorar o 25 anniversario de suas actividades scientificas  ",Rio de Janeiro,[s.n.],1938,,,Spanish,Page 67
https://www.biodiversitylibrary.org/page/48830523,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.22,English,Page 2501
https://www.biodiversitylibrary.org/page/48830535,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.22,English,Page 2513
https://www.biodiversitylibrary.org/page/48830541,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.22,English,Page 2519
https://www.biodiversitylibrary.org/page/11536563,Journal,"Revue zoologique africaine  ",Bruxelles,Hayez,1916,,"v.5, 1916-1918",French,Page 47
https://www.biodiversitylibrary.org/page/11536565,Journal,"Revue zoologique africaine  ",Bruxelles,Hayez,1916,,"v.5, 1916-1918",French,Page 49
https://www.biodiversitylibrary.org/page/11536603,Journal,"Revue zoologique africaine  ",Bruxelles,Hayez,1916,,"v.5, 1916-1918",French,Page 87
https://www.biodiversitylibrary.org/page/36211919,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.60(1985),English,Page 117
https://www.biodiversitylibrary.org/page/8724737,Book,"A synopsis of the families and genera of Nematoda  ",London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 269
https://www.biodiversitylibrary.org/page/50156273,Book,"Synopsis of the parasites of the vertebrates of Canada : helminths and protozoa of terrestrial mammals  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 77
https://www.biodiversitylibrary.org/page/41568098,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1938,"Royal Society of South Australia       ",v.62 (1938),English,Page 108
https://www.biodiversitylibrary.org/page/51526976,Journal,"The Zoological record  ",London,J.V. Voorst,1917,"Zoological Society of London.       ",v.54 (1917),English,Page 21
