﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32401678,Book,"Beiträge zur Anatomie und Systematik der Stylomatophoren aus dem Gebiete der Monarchie und der angrenzenden Balkanländer  ",Wien,[K.K. Hof- und Staatsdruckerei],1915,"Wagner, A. J.‏     (Antoni Józef),‏ ‎ 1860 -1928",,German,Page 67
https://www.biodiversitylibrary.org/page/32401641,Book,"Beiträge zur Anatomie und Systematik der Stylomatophoren aus dem Gebiete der Monarchie und der angrenzenden Balkanländer  ",Wien,[K.K. Hof- und Staatsdruckerei],1915,"Wagner, A. J.‏     (Antoni Józef),‏ ‎ 1860 -1928",,German,Page 26
https://www.biodiversitylibrary.org/page/35451114,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 454
https://www.biodiversitylibrary.org/page/35450522,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 26
https://www.biodiversitylibrary.org/page/35451155,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 495
https://www.biodiversitylibrary.org/page/35450517,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 21
https://www.biodiversitylibrary.org/page/38968972,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.123 (1914),German,Page 36
https://www.biodiversitylibrary.org/page/39247199,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.123 (1914),German,Page 36
https://www.biodiversitylibrary.org/page/11101878,Book,"Über schalentragende Landmollusken aus Albanien und Nachbargebieten  ",Wien,K.K. Hof- und Staatsdruckerei,1914,"Sturany, Rudolf,       1935",,German,Page 8
https://www.biodiversitylibrary.org/page/11101873,Book,"Über schalentragende Landmollusken aus Albanien und Nachbargebieten  ",Wien,K.K. Hof- und Staatsdruckerei,1914,"Sturany, Rudolf,       1935",,German,Page 3
