﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58187342,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2014,"Saskatchewan Natural History Society.       ",72,English,Page 99
https://www.biodiversitylibrary.org/page/2734357,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1960,"American Entomological Society.       ",v.71 (1960),English,Page 126
https://www.biodiversitylibrary.org/page/2691670,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1983,"American Entomological Society.       ",v.94-95 (1983-1984),English,Page 138
https://www.biodiversitylibrary.org/page/2628835,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1914,"American Entomological Society.       ",v.25 (1914),English,Page 226
https://www.biodiversitylibrary.org/page/26384798,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1914,"American Entomological Society.       ",v.25:no.5 (1914),English,Page 220
https://www.biodiversitylibrary.org/page/47092320,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,2001,"Entomological Society of British Columbia       ",v.97-98 (2000-2001),English,Page 75
https://www.biodiversitylibrary.org/page/9676133,Book,"Libellulinen  ",Bruxelles,,1911,"Ris, F.     (Friedrich), 1867 -1931",v.2:fasc.12-14 (1911-1912),German,Page 600
https://www.biodiversitylibrary.org/page/13936728,Journal,"Miscellaneous publications  ","Ann Arbor, Mich",The University,1916,"University of Michigan.  Museum of Zoology.     ",no.1-14,English,Page 22
https://www.biodiversitylibrary.org/page/61256288,Book,"Montana gray wolf conservation and management plan : final environmental impact statement  ","Helena, Mont","Montana Fish, Wildlife and Parks",2003,"Montana.  Department of Fish, Wildlife, and Parks     ",,English,
https://www.biodiversitylibrary.org/page/49099534,Journal,"Occasional paper  ","Victoria, B.C",The Society,1994,"Entomological Society of British Columbia       ",no.2 (1994),English,Page 28
https://www.biodiversitylibrary.org/page/16246182,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1972,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 3
https://www.biodiversitylibrary.org/page/16356892,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1974,"Entomological Society of Washington       ",v.76 (1974),English,Page 91
https://www.biodiversitylibrary.org/page/29335084,Book,"Second larval instars of Florida Anisoptera (Odonata)  ",,,1980,"Dunkle, Sidney Warren,      1940 -",,English,Page 5
https://www.biodiversitylibrary.org/page/29335120,Book,"Second larval instars of Florida Anisoptera (Odonata)  ",,,1980,"Dunkle, Sidney Warren,      1940 -",,English,Page 91
https://www.biodiversitylibrary.org/page/1321308,Book,"Synopsis of the neuroptera of North America. With a list of the South American species. Prepared for the Smithsonian institution  ",Washington,Smithsonian institution,1861,"Hagen, Hermann August,      1817 -1893",,English,Page 171
