﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29017496,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1838,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1838,German,Page 120
https://www.biodiversitylibrary.org/page/29198461,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1849,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1849,German,Page 68
https://www.biodiversitylibrary.org/page/29202917,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1852,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1852,German,Page 60
https://www.biodiversitylibrary.org/page/29202900,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1852,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1852,German,Page 43
https://www.biodiversitylibrary.org/page/35189804,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1860,"Akademie der Wissenschaften in Göttingen       ",v.9 (1860),German,Page VII
https://www.biodiversitylibrary.org/page/35637453,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1876,"Akademie der Wissenschaften in Göttingen       ",v.21 (1876),German,Page 142
https://www.biodiversitylibrary.org/page/35637456,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1876,"Akademie der Wissenschaften in Göttingen       ",v.21 (1876),German,Page 145
https://www.biodiversitylibrary.org/page/46321550,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1876,"Akademie der Wissenschaften in Göttingen       ",Bd. 21-22 (1876-1877),German,Page 142
https://www.biodiversitylibrary.org/page/46321553,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1876,"Akademie der Wissenschaften in Göttingen       ",Bd. 21-22 (1876-1877),German,Page 145
https://www.biodiversitylibrary.org/page/46407653,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1889,"Akademie der Wissenschaften in Göttingen       ",Bd. 35-36(1889-1890),German,Page 178
https://www.biodiversitylibrary.org/page/21548359,Book,"An account of British flies (Diptera)  ",London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 204
