﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38684062,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 207
https://www.biodiversitylibrary.org/page/58849219,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 141
https://www.biodiversitylibrary.org/page/59028133,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 108
https://www.biodiversitylibrary.org/page/42632786,Journal,"Proceedings of the Royal Society of London  ",London,The Society,1875,"Royal Society (Great Britain)       ",v.24=no.164-170 (1875-1876),English,Page 546
https://www.biodiversitylibrary.org/page/42632793,Journal,"Proceedings of the Royal Society of London  ",London,The Society,1875,"Royal Society (Great Britain)       ",v.24=no.164-170 (1875-1876),English,Page 553
https://www.biodiversitylibrary.org/page/42632807,Journal,"Proceedings of the Royal Society of London  ",London,The Society,1875,"Royal Society (Great Britain)       ",v.24=no.164-170 (1875-1876),English,Page 567
https://www.biodiversitylibrary.org/page/59902906,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 288
https://www.biodiversitylibrary.org/page/54902713,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 390
https://www.biodiversitylibrary.org/page/12715798,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.2=pt.7 (1880),English,Page 157
https://www.biodiversitylibrary.org/page/51297120,Journal,"The Zoological record  ",London,J.V. Voorst,1876,"Zoological Society of London.       ",v.13 (1876),English,Page 3
