﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58468220,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 10
https://www.biodiversitylibrary.org/page/49034109,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 234
https://www.biodiversitylibrary.org/page/49034105,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 230
https://www.biodiversitylibrary.org/page/36865049,Book,"Analysis of morphological and behavioural evidence for the phylogeny and higher classification of Trichoptera (insecta)  ",Toronto,Royal Ontario Museum,1997,"Royal Ontario Museum.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/36865050,Book,"Analysis of morphological and behavioural evidence for the phylogeny and higher classification of Trichoptera (insecta)  ",Toronto,Royal Ontario Museum,1997,"Royal Ontario Museum.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/27275476,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 52
https://www.biodiversitylibrary.org/page/27274820,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 195
https://www.biodiversitylibrary.org/page/27274823,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 198
https://www.biodiversitylibrary.org/page/1554709,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 254
https://www.biodiversitylibrary.org/page/1520870,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 316
https://www.biodiversitylibrary.org/page/1520708,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 17
https://www.biodiversitylibrary.org/page/1520711,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 20
https://www.biodiversitylibrary.org/page/1520865,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 311
https://www.biodiversitylibrary.org/page/50494913,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1909,"Transvaal Museum       ",v.2 (1909-1910),English,Page 28
https://www.biodiversitylibrary.org/page/50495164,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1911,"Transvaal Museum       ",v.2 (1909-1910),English,Page 239
https://www.biodiversitylibrary.org/page/50476989,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1911,"Transvaal Museum       ",v.3 (1911-1912),English,Page 83
https://www.biodiversitylibrary.org/page/50439675,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1914,"Transvaal Museum       ",v.4-5 (1913-1917),English,Page 205
https://www.biodiversitylibrary.org/page/50439471,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1913,"Transvaal Museum       ",v.4-5 (1913-1917),English,Page 1
https://www.biodiversitylibrary.org/page/50361273,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1918,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 47
https://www.biodiversitylibrary.org/page/50361339,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1918,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 59
https://www.biodiversitylibrary.org/page/50361315,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1917-1920,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 1
https://www.biodiversitylibrary.org/page/50414669,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1921,"Transvaal Museum       ",v.8 (1921-1922),English,Page 148
https://www.biodiversitylibrary.org/page/50414658,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1921,"Transvaal Museum       ",v.8 (1921-1922),English,Page 137
https://www.biodiversitylibrary.org/page/50414520,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1921-1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 1
https://www.biodiversitylibrary.org/page/13905571,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 73
https://www.biodiversitylibrary.org/page/13905778,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 280
https://www.biodiversitylibrary.org/page/13905643,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 145
https://www.biodiversitylibrary.org/page/13905580,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 82
https://www.biodiversitylibrary.org/page/13905644,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 146
https://www.biodiversitylibrary.org/page/13325135,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 103
https://www.biodiversitylibrary.org/page/13325072,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 40
https://www.biodiversitylibrary.org/page/13325111,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 79
https://www.biodiversitylibrary.org/page/13325082,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 50
https://www.biodiversitylibrary.org/page/13325084,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 52
https://www.biodiversitylibrary.org/page/13325145,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 113
https://www.biodiversitylibrary.org/page/13325083,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 51
https://www.biodiversitylibrary.org/page/45749123,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 40
https://www.biodiversitylibrary.org/page/45749135,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 52
https://www.biodiversitylibrary.org/page/45749196,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 113
https://www.biodiversitylibrary.org/page/45749186,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 103
https://www.biodiversitylibrary.org/page/45749134,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 51
https://www.biodiversitylibrary.org/page/45749133,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 50
https://www.biodiversitylibrary.org/page/45749162,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 79
https://www.biodiversitylibrary.org/page/13215146,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.5-8 (1915),German,Page 2
https://www.biodiversitylibrary.org/page/13373071,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,
https://www.biodiversitylibrary.org/page/13373067,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,
https://www.biodiversitylibrary.org/page/13373075,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,
https://www.biodiversitylibrary.org/page/13373001,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,
https://www.biodiversitylibrary.org/page/13716727,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 487
https://www.biodiversitylibrary.org/page/7060440,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 497
