﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16366104,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1895,,v. 16 (1895),English,
https://www.biodiversitylibrary.org/page/16366110,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1895,,v. 16 (1895),English,Page 71
https://www.biodiversitylibrary.org/page/18663496,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1895,,v. 16 (1895),English,Page 63
https://www.biodiversitylibrary.org/page/18663502,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1895,,v. 16 (1895),English,Page 67
https://www.biodiversitylibrary.org/page/55494256,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1878,"Société botanique de Lyon.       ",Annee 7 (1878-79),French,Page 99
https://www.biodiversitylibrary.org/page/41552524,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1851,,ser.3:t.16 (1851),French,Page 73
https://www.biodiversitylibrary.org/page/13699318,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 345
https://www.biodiversitylibrary.org/page/4511222,Journal,"Archives of science and transactions of the Orleans County Society of Natural Sciences  ","Newport, Vt",J.M. Currier,1870,"Orleans County Society of Natural Sciences.       ",1,English,Page 239
https://www.biodiversitylibrary.org/page/5300172,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 91
https://www.biodiversitylibrary.org/page/57171557,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1897/98,,Bd. 5-6,German,Seite 78
https://www.biodiversitylibrary.org/page/5179013,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1917,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","16, 1917",Hungarian,Page 51
https://www.biodiversitylibrary.org/page/34028955,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column XIII
https://www.biodiversitylibrary.org/page/2181885,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 59
https://www.biodiversitylibrary.org/page/2181878,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 66
https://www.biodiversitylibrary.org/page/2181803,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 90
https://www.biodiversitylibrary.org/page/2182846,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 1072
https://www.biodiversitylibrary.org/page/7172983,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 3
https://www.biodiversitylibrary.org/page/7263826,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.18 (1884),German,Page 162
https://www.biodiversitylibrary.org/page/3052007,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.39 (1889),German,Page 83
https://www.biodiversitylibrary.org/page/2134315,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.54 (1893),German,Page 298
https://www.biodiversitylibrary.org/page/2136664,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 305
https://www.biodiversitylibrary.org/page/2108655,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 537
https://www.biodiversitylibrary.org/page/3629020,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 650
https://www.biodiversitylibrary.org/page/51675621,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1903,"Lunds botaniska förening.       ",1903,English,Page 28
https://www.biodiversitylibrary.org/page/51675624,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1903,"Lunds botaniska förening.       ",1903,English,Page 31
https://www.biodiversitylibrary.org/page/21477313,Book,"Botany  ",New York,Holt,1889,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 309
https://www.biodiversitylibrary.org/page/21477587,Book,"Botany  ",New York,Holt,1889,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,
https://www.biodiversitylibrary.org/page/39534997,Book,"Botany for high schools and colleges  ",New York,H. Holt and company,1905,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 309
https://www.biodiversitylibrary.org/page/38411577,Book,"Botany for high schools and colleges  ",New York,H. Holt,1885,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,
