﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086083,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 724
https://www.biodiversitylibrary.org/page/35141710,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 64
https://www.biodiversitylibrary.org/page/6950159,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 888
https://www.biodiversitylibrary.org/page/62718390,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 105
https://www.biodiversitylibrary.org/page/62718391,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 106
https://www.biodiversitylibrary.org/page/63495483,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 240
https://www.biodiversitylibrary.org/page/63495487,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 244
https://www.biodiversitylibrary.org/page/39562559,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1958,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 37
https://www.biodiversitylibrary.org/page/136215,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1882,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.2",Latin,Page 563
https://www.biodiversitylibrary.org/page/42403295,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 762
https://www.biodiversitylibrary.org/page/31189494,Book,"Indigenous and Traditional Peoples and Protected Areas: principles, guidelines and case studies  ",,,2000,,2000,English,Page 31
https://www.biodiversitylibrary.org/page/59945398,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 550
https://www.biodiversitylibrary.org/page/15357305,Book,"Le palme americane della tribù delle Corypheae  ",Firenze,Tipografia M. Ricci,1907,"Beccari, Odoardo,      1843 -1920",,Italian,Page 227
https://www.biodiversitylibrary.org/page/31593899,Book,"The Palms of the New World: a conservation census  ",,,1988,,1988,English,Page 23
https://www.biodiversitylibrary.org/page/35693941,Journal,"Physis  ",Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1918,"Sociedad Argentina de Ciencias Naturales.       ",t.4 (1918-1919),Spanish,Page 608
https://www.biodiversitylibrary.org/page/4316730,Book,"Plantae Mattogrossenses, ou, Relação de plantas novas colhidas, classificadas e desenhadas  ",Rio de Janeiro,Typographia Leuzinger,1898,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",,Portugese,Page 3
https://www.biodiversitylibrary.org/page/53087807,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2015,"Cambridge Entomological Club.       ",2015,English,Page 2
https://www.biodiversitylibrary.org/page/53087809,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2015,"Cambridge Entomological Club.       ",2015,English,Page 4
https://www.biodiversitylibrary.org/page/14058347,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 144
https://www.biodiversitylibrary.org/page/14058528,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 325
https://www.biodiversitylibrary.org/page/14058549,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 346
https://www.biodiversitylibrary.org/page/14058583,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 380
https://www.biodiversitylibrary.org/page/14058595,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 392
https://www.biodiversitylibrary.org/page/12643159,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 325
https://www.biodiversitylibrary.org/page/12643180,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 346
https://www.biodiversitylibrary.org/page/12643214,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 380
https://www.biodiversitylibrary.org/page/12643226,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 392
