﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1413336,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1907,,v.16=no.61-64 (1907),English,Page 261
https://www.biodiversitylibrary.org/page/56495874,Journal,Annual report,[Great Britain],Moss Exchange Club,1908,"Moss Exchange Club,       ",13 (1908),English,Page 278
https://www.biodiversitylibrary.org/page/56496543,Journal,Annual report,[Great Britain],Moss Exchange Club,1909,"Moss Exchange Club,       ",14 (1909),English,Page 306
https://www.biodiversitylibrary.org/page/51681527,Journal,Botaniska notiser,Upsala,Wahlstrm,1910,"Lunds botaniska förening.       ",1910-1911,English,Page 43
https://www.biodiversitylibrary.org/page/37693973,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/39670763,Book,Die Europaischen Laubmoose,Leipzig,W. Engelmann,1904,"Roth, Georg,      1842 -1915",1904 v. 1,German,Page 444
https://www.biodiversitylibrary.org/page/5445595,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1907,"Royal Microscopical Society (Great Britain)       ",1907,English,
https://www.biodiversitylibrary.org/page/12458142,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1889,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.26=ser.3:t.6 (1889),French,Page 259
https://www.biodiversitylibrary.org/page/35143392,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1904,"Physiographiske forening i Christiania.       ",Bd.42 (1904) [Incomplete],Norwegian,Page 96
https://www.biodiversitylibrary.org/page/27143372,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1905,"Botanical Society of Edinburgh.       ",v.22-23 (1905-08),English,Page 397
https://www.biodiversitylibrary.org/page/36471019,,xi cang tai xian zhi wu zhi 西藏苔藓植物志,,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 577
