﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34756354,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,Page 3
https://www.biodiversitylibrary.org/page/34756358,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,"Page 7, Fig. 2, Table 1"
https://www.biodiversitylibrary.org/page/34756359,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,"Page 8, Tables 2+3"
https://www.biodiversitylibrary.org/page/5606945,Journal,"Discovery reports  ",London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 192
https://www.biodiversitylibrary.org/page/5606766,Journal,"Discovery reports  ",London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 76
https://www.biodiversitylibrary.org/page/5916777,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,Page 158
https://www.biodiversitylibrary.org/page/5917102,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,
https://www.biodiversitylibrary.org/page/5916749,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,Page 130
https://www.biodiversitylibrary.org/page/5916793,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,
https://www.biodiversitylibrary.org/page/59912797,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2009,"Australian Museum       ",v.61:no.2-3 (2009:Nov),English,Page 171
https://www.biodiversitylibrary.org/page/59912812,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2009,"Australian Museum       ",v.61:no.2-3 (2009:Nov),English,Page 186
https://www.biodiversitylibrary.org/page/59912798,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2009,"Australian Museum       ",v.61:no.2-3 (2009:Nov),English,Page 172
https://www.biodiversitylibrary.org/page/59912810,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2009,"Australian Museum       ",v.61:no.2-3 (2009:Nov),English,Page 184
https://www.biodiversitylibrary.org/page/59912811,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2009,"Australian Museum       ",v.61:no.2-3 (2009:Nov),English,Page 185
https://www.biodiversitylibrary.org/page/49518834,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 318
https://www.biodiversitylibrary.org/page/27905504,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1924,"Dansk naturhistorisk forening       ",v.74-75 (1922),Danish,Page 249
https://www.biodiversitylibrary.org/page/60459409,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.75-76(1922-1923),Danish,Page 249
