﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4092401,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 6,Italian,Page 399
https://www.biodiversitylibrary.org/page/61848628,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2003,"Muséum national d'histoire naturelle (France)       ",Vol. 71 : no. 1 (2003),French,p. 45
https://www.biodiversitylibrary.org/page/15003603,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 240
https://www.biodiversitylibrary.org/page/8157676,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 182
https://www.biodiversitylibrary.org/page/8157112,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 62
https://www.biodiversitylibrary.org/page/26191483,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 182
https://www.biodiversitylibrary.org/page/26190931,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 62
https://www.biodiversitylibrary.org/page/8839517,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 291
https://www.biodiversitylibrary.org/page/8839481,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 255
https://www.biodiversitylibrary.org/page/26193730,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 255
https://www.biodiversitylibrary.org/page/26193764,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 289
https://www.biodiversitylibrary.org/page/26193728,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 253
https://www.biodiversitylibrary.org/page/28614262,Book,"Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper  ",Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 100
https://www.biodiversitylibrary.org/page/55524669,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1919,"Société botanique de Lyon.       ",Tome 41 (1919-20),French,Page 45
https://www.biodiversitylibrary.org/page/9208882,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1922,"Société entomologique de France.       ",t.91 (1922),French,Page 154
https://www.biodiversitylibrary.org/page/9208875,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1922,"Société entomologique de France.       ",t.91 (1922),French,Page 147
https://www.biodiversitylibrary.org/page/43094701,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1886,,ser.7:t.4 (1886),French,Page 56
https://www.biodiversitylibrary.org/page/43094704,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1886,,ser.7:t.4 (1886),French,Page 59
https://www.biodiversitylibrary.org/page/43094702,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1886,,ser.7:t.4 (1886),French,Page 57
https://www.biodiversitylibrary.org/page/43094795,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1886,,ser.7:t.4 (1886),French,Page 97
https://www.biodiversitylibrary.org/page/43094831,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1886,,ser.7:t.4 (1886),French,Page 133
https://www.biodiversitylibrary.org/page/43096283,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1887,,ser.7:t.5 (1887),French,Page 155
https://www.biodiversitylibrary.org/page/3364955,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 113
https://www.biodiversitylibrary.org/page/3365158,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 142
https://www.biodiversitylibrary.org/page/3383051,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1915,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.13 (1915),Italian,Page 27
