﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33484312,Book,"The Andes and the Amazon : or across the continent of South America  ",New York,Harper & Brothers,1876,"Orton, James,      1830 -1877",,English,Page 545
https://www.biodiversitylibrary.org/page/27275148,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 515
https://www.biodiversitylibrary.org/page/42839548,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1902,"Engler, Adolf,      1844 -1930",v.33(1902-1904),German,Page 53
https://www.biodiversitylibrary.org/page/213727,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 53
https://www.biodiversitylibrary.org/page/7173912,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.16 (1883),German,Page 7
https://www.biodiversitylibrary.org/page/33742862,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 626
https://www.biodiversitylibrary.org/page/40576127,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 67
https://www.biodiversitylibrary.org/page/2455302,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1951,"Field Museum of Natural History.       ",v.28:no.1 (1951),English,Page 78
https://www.biodiversitylibrary.org/page/136049,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1882,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.2",Latin,Page 345
https://www.biodiversitylibrary.org/page/784224,Journal,"Hooker's journal of botany and Kew Garden miscellany  ",London,"Reeve, Benham, and Reeve",1853,"Hooker, William Jackson,   Sir,   1785 -1865",v.5 (1853),English,Page 243
https://www.biodiversitylibrary.org/page/32744093,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,2002,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 22 no. 2 2002,English,Page 225
https://www.biodiversitylibrary.org/page/32744101,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,2002,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 22 no. 2 2002,English,Page 233
https://www.biodiversitylibrary.org/page/32744106,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,2002,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 22 no. 2 2002,English,Page 238
https://www.biodiversitylibrary.org/page/32703062,Book,"Les palmiers; histoire iconographique, géographie--paléontologie--botanique--description--culture--emploi, etc., avec index général des noms et synonymes des espèces connues  ",Paris,J. Rothschild,1878,"Kerchove de Denterghem, Oswald,   comte de,   1844 -1906",1,French,Page 234
https://www.biodiversitylibrary.org/page/31593925,Book,"The Palms of the New World: a conservation census  ",,,1988,,1988,English,Page 4
https://www.biodiversitylibrary.org/page/31322577,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...  ",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 626
https://www.biodiversitylibrary.org/page/14058560,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 357
https://www.biodiversitylibrary.org/page/12643191,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 357
https://www.biodiversitylibrary.org/page/28140984,Book,"Sertum palmarum brasiliensium :ou Relation des palmiers nouveax du Brésil, découverts, décrits et dessinés d'après nature  ",Bruxelles,Impr. typ. veuve Monnom,1903,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",v. 1,French,Page XVIII
https://www.biodiversitylibrary.org/page/15347755,Journal,"Vellosia  ",[Manaos,Museu Botanico do Amazonas],1891,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",v.1-2 (1891-1892),Portugese,Page 93
