﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737752,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 664
https://www.biodiversitylibrary.org/page/10716405,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 73
https://www.biodiversitylibrary.org/page/15074731,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 46
https://www.biodiversitylibrary.org/page/4775472,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.142 (1971),English,"Article Start, Page 1"
https://www.biodiversitylibrary.org/page/4775580,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.142 (1971),English,Page 109
https://www.biodiversitylibrary.org/page/4775540,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.142 (1971),English,"Fig. 51, Page 69"
https://www.biodiversitylibrary.org/page/4775543,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.142 (1971),English,"Fig. 53, Page 72"
https://www.biodiversitylibrary.org/page/18528178,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1953,"California.  Division of Fish and Game.     ",v.39:no.4 (1953),English,Page 541
https://www.biodiversitylibrary.org/page/18676437,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1979,"California.  Division of Fish and Game.     ",v.65:no.4 (1979),English,Page 288
https://www.biodiversitylibrary.org/page/52110358,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1973,"Los Angeles County Museum of Natural History.       ",no.236-252 (1973),English,Page 13
