﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58441495,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 211
https://www.biodiversitylibrary.org/page/54513518,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 245
https://www.biodiversitylibrary.org/page/54513519,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 246
https://www.biodiversitylibrary.org/page/1532567,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 165 (1983),English,Page 304
https://www.biodiversitylibrary.org/page/1532563,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 165 (1983),English,Page 300
https://www.biodiversitylibrary.org/page/1536414,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 53
https://www.biodiversitylibrary.org/page/1564600,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 176 (1989),English,Page 7
https://www.biodiversitylibrary.org/page/51214524,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 45
https://www.biodiversitylibrary.org/page/59519600,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.1 (2016),Italian,Page 38
https://www.biodiversitylibrary.org/page/59519601,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.1 (2016),Italian,Page 39
https://www.biodiversitylibrary.org/page/44801583,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 185
https://www.biodiversitylibrary.org/page/32802702,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 48
https://www.biodiversitylibrary.org/page/32970513,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1986,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 43
https://www.biodiversitylibrary.org/page/35248533,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 44
https://www.biodiversitylibrary.org/page/31594038,Book,"The IUCN Invertebrate Red Data Book  ",,,1983,,1983,English,Page 32
https://www.biodiversitylibrary.org/page/46767637,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1987,"Universidad de Barcelona.  Departamento de Zoología.     ",v.13 (1987),Spanish,Page 35
https://www.biodiversitylibrary.org/page/46767636,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1987,"Universidad de Barcelona.  Departamento de Zoología.     ",v.13 (1987),Spanish,Page 36
https://www.biodiversitylibrary.org/page/42345586,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2010,"Academia Canaria de Ciencias.       ",v.22:no.3  (2010),English,Page 58
https://www.biodiversitylibrary.org/page/57161795,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2016,"Academia Canaria de Ciencias.       ",v.28 (2016),English,Page 166
https://www.biodiversitylibrary.org/page/57161796,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2016,"Academia Canaria de Ciencias.       ",v.28 (2016),English,Page 167
