﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58353764,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,413
https://www.biodiversitylibrary.org/page/15115219,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 114
https://www.biodiversitylibrary.org/page/29657914,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1903,"Società dei naturalisti in Napoli.       ",v.17 (1903),Italian,Page 202
https://www.biodiversitylibrary.org/page/53459631,Book,"Cephalopoda Part 1 ",Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v:1:fasc.2 (1972) [1923],English,Page 819
https://www.biodiversitylibrary.org/page/3631179,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1912,"Hensen, Victor,      1835 -1924",Bd.2.F.a (Cephalopoden),German,Page 805
https://www.biodiversitylibrary.org/page/14925127,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1912,"Hensen, Victor,      1835 -1924",Bd.2.F.a:pt.2 (Cephalopoden),German,Page 805
https://www.biodiversitylibrary.org/page/11717604,Book,"Festschrift zum siebenzigsten Geburtstag  ",Frankfurt a.M,,1910,"Senckenbergische Naturforschende Gesellschaft.       ",,German,Page 413
https://www.biodiversitylibrary.org/page/22743633,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 280
https://www.biodiversitylibrary.org/page/22743563,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 210
https://www.biodiversitylibrary.org/page/22743578,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 225
https://www.biodiversitylibrary.org/page/2162994,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1903,"Royal Zoological Society of Ireland.       ",v.12 (1903),English,Page 248
https://www.biodiversitylibrary.org/page/16290369,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1904,,t.52=ser.4:t.6 (1904),French,Page 173
https://www.biodiversitylibrary.org/page/63037416,Journal,"Journal of conchology  ",London,D. Bogue,1935,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 111
https://www.biodiversitylibrary.org/page/63105547,Journal,"Journal of conchology  ",London,D. Bogue,1992,"Conchological Society of Great Britain and Ireland.       ",v.34:no.2-6 (1992:Jan.-1994:Jan.),English,Page 127
https://www.biodiversitylibrary.org/page/16099444,Journal,"The Journal of malacology  ",London,Dulau & Co,1903,,v.10-11 (1903-1904),English,Page 68
https://www.biodiversitylibrary.org/page/10265272,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1902,"Manchester Literary and Philosophical Society.       ",v.47 (1902-1903),English,Page 1
https://www.biodiversitylibrary.org/page/10265282,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1902,"Manchester Literary and Philosophical Society.       ",v.47 (1902-1903),English,
https://www.biodiversitylibrary.org/page/10265433,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1902,"Manchester Literary and Philosophical Society.       ",v.47 (1902-1903),English,
https://www.biodiversitylibrary.org/page/11063583,Book,"Mollusca für 1901-1904 : geographische Verbreitung, Systematik und Biologie  ",Berlin?,Nicolai?,1905,"Kobelt, Wilhelm,      1840 -1916",,German,Page 114
https://www.biodiversitylibrary.org/page/44222730,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1903,,Bd.25 (1903),German,Page 451
https://www.biodiversitylibrary.org/page/44222607,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1903,,Bd.25 (1903),German,Page 328
https://www.biodiversitylibrary.org/page/28246078,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1902,"Lockyer, Norman,   Sir,   1836 -1920",v.67=no.1723-1748 (1902-1903),English,Page 479
https://www.biodiversitylibrary.org/page/22179914,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1903,"Lockyer, Norman,   Sir,   1836 -1920",v.68=no.1749-1774 (1903),English,Page 41
https://www.biodiversitylibrary.org/page/22179830,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1903,"Lockyer, Norman,   Sir,   1836 -1920",v.68=no.1749-1774 (1903),English,Page xxiv
https://www.biodiversitylibrary.org/page/22179831,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1903,"Lockyer, Norman,   Sir,   1836 -1920",v.68=no.1749-1774 (1903),English,Page xxv
https://www.biodiversitylibrary.org/page/884402,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",2,German,Page 111
https://www.biodiversitylibrary.org/page/884390,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",2,German,Page 92
https://www.biodiversitylibrary.org/page/23889690,Book,"The palaeontology of the Lancashire coal measures  ",Manchester,,1904,"Bolton, Herbert,      1863 -1936",1,English,
https://www.biodiversitylibrary.org/page/23911950,Book,"The palaeontology of the Lancashire coal measures  ",Manchester,,1904,"Bolton, Herbert,      1863 -1936",2-3,English,
https://www.biodiversitylibrary.org/page/8626522,Journal,"Proceedings of the Linnean Society of London  ",London,Published for the Linnean Society of London by Academic Press [etc.],1848,"Linnean Society of London.       ",v. 115-118 (1902-1906),English,Page 67
https://www.biodiversitylibrary.org/page/62860257,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort  ",Bergen,The Trustees of the Bergen museum,1933,"Murray, John,   Sir,   1841 -1914","v.3, pt.1",English,Page 5
https://www.biodiversitylibrary.org/page/9735789,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 236
https://www.biodiversitylibrary.org/page/9735846,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 293
