﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43832207,Book,"1842 & 1843 catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors  ","Flushing, N.Y",Wm. R. Prince & Co,1842,"Wm. R. Prince & Co.       ",1842,English,Page 18
https://www.biodiversitylibrary.org/page/59042710,Book,"1935 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees and shrubs, and evergreens  ","Exeter, New Hampshire",Isaac Langley Williams,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 7
https://www.biodiversitylibrary.org/page/59395439,Book,"1936 Wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees and shrubs, and evergreens  ","Exeter, New Hampshire",Isaac Langley Williams,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 7
https://www.biodiversitylibrary.org/page/59667763,Book,"1937 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees and shrubs, and evergreens  ","Exeter, New Hampshire",Isaac Langley Williams,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 7
https://www.biodiversitylibrary.org/page/60064041,Book,"1938 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees, and shrubs, and evergreens  ","Exeter, New Hampshire, U.S.A",Isaac Langley Williams,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 7
https://www.biodiversitylibrary.org/page/60131221,Book,"1939 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees, and shrubs, and evergreens  ","Exeter, New Hampshire, U.S.A",Isaac Langley Williams,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 7
https://www.biodiversitylibrary.org/page/60521530,Book,"1940 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees, shrubs, and evergreens  ","Exeter, New Hampshire, U.S.A",Isaac Langley Williams,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 7
https://www.biodiversitylibrary.org/page/34897527,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 53
https://www.biodiversitylibrary.org/page/58496948,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 250
https://www.biodiversitylibrary.org/page/58497012,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 18
