﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59081845,Book,"1936 native trees and shrubs, specialists in Canada hemlock for hedges  ","Callicoon, New York",Charles G. Curtis Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 8
https://www.biodiversitylibrary.org/page/59407489,Book,"1937 native trees and shrubs, specialists in Canada hemlock for hedges  ","Callicoon, New York",Charles G. Curtis Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 8
https://www.biodiversitylibrary.org/page/60076814,Book,"1939 native trees and shrubs  ","Callicoon, New York",Charles G. Curtis Co,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 9
https://www.biodiversitylibrary.org/page/60773905,Book,"1942 wholesale price list  ","Callicoon, New York",Charles G. Curtis Co,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 9
https://www.biodiversitylibrary.org/page/53962990,Book,"23rd annual wholesale price list of the Charles G. Curtis Co., growers and collectors ; Callicoon Nurseries  ","Callicoon, N.Y",Callicoon Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 7
https://www.biodiversitylibrary.org/page/54150320,Book,"24th annual wholesale price list of the Charles G. Curtis Co., growers and collectors  ","Callicoon, N.Y",Callicoon Nurseries,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 12
https://www.biodiversitylibrary.org/page/54150316,Book,"24th annual wholesale price list of the Charles G. Curtis Co., growers and collectors  ","Callicoon, N.Y",Callicoon Nurseries,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 8
https://www.biodiversitylibrary.org/page/54684586,Book,"25th annual wholesale price list of the Charles G. Curtis Co., growers and collectors  ","Callicoon, N.Y",Callicoon Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 9
https://www.biodiversitylibrary.org/page/54684585,Book,"25th annual wholesale price list of the Charles G. Curtis Co., growers and collectors  ","Callicoon, N.Y",Callicoon Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 8
https://www.biodiversitylibrary.org/page/55194846,Book,"26th annual wholesale price list of the Charles G. Curtis Co., nurserymen and collectors  ","Callicoon, New York",Callicoon Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 10
https://www.biodiversitylibrary.org/page/55194845,Book,"26th annual wholesale price list of the Charles G. Curtis Co., nurserymen and collectors  ","Callicoon, New York",Callicoon Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 9
https://www.biodiversitylibrary.org/page/55755255,Book,"27th annual wholesale price list  ","Callicoon, New York",Callicoon Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 13
