﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51319135,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/51319139,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/51319134,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/51319137,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/1010566,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 325
https://www.biodiversitylibrary.org/page/45939937,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 42
https://www.biodiversitylibrary.org/page/35589192,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 409
https://www.biodiversitylibrary.org/page/40651095,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1924,"South African Museum.       ",v.20 (1924-1926),English,Page 64
https://www.biodiversitylibrary.org/page/40651136,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1924,"South African Museum.       ",v.20 (1924-1926),English,Page 103
https://www.biodiversitylibrary.org/page/40651032,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1924,"South African Museum.       ",v.20 (1924-1926),English,Page 1
https://www.biodiversitylibrary.org/page/11099466,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 498
https://www.biodiversitylibrary.org/page/56798373,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 186
https://www.biodiversitylibrary.org/page/10527830,Book,"Appendiculata: Crustacea  ",London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 115
https://www.biodiversitylibrary.org/page/10527856,Book,"Appendiculata: Crustacea  ",London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 141
https://www.biodiversitylibrary.org/page/10528061,Book,"Appendiculata: Crustacea  ",London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 346
https://www.biodiversitylibrary.org/page/13916553,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 229
https://www.biodiversitylibrary.org/page/13707334,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 431
https://www.biodiversitylibrary.org/page/6957010,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 437
https://www.biodiversitylibrary.org/page/14378802,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 290
https://www.biodiversitylibrary.org/page/14439972,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 172
https://www.biodiversitylibrary.org/page/57280473,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1998,"Museu Nacional (Brazil)       ",v.58 (1998),Portugese,Page 52
https://www.biodiversitylibrary.org/page/57280471,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1998,"Museu Nacional (Brazil)       ",v.58 (1998),Portugese,Page 50
