﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085391,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 32
https://www.biodiversitylibrary.org/page/49945141,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 38
https://www.biodiversitylibrary.org/page/50101275,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 310
https://www.biodiversitylibrary.org/page/26843404,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 458
https://www.biodiversitylibrary.org/page/50995176,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 213
https://www.biodiversitylibrary.org/page/53704825,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,1999,,Fasc.23 (1999),Spanish,Page 38
https://www.biodiversitylibrary.org/page/53704888,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,1999,,Fasc.23 (1999),Spanish,Page 6
https://www.biodiversitylibrary.org/page/53704928,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,1999,,Fasc.23 (1999),Spanish,Page 102
https://www.biodiversitylibrary.org/page/15659849,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 239
https://www.biodiversitylibrary.org/page/15659854,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 244
