﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59521727,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1908,,Bd.24:pt.1(1909),German,Page 87
https://www.biodiversitylibrary.org/page/34013339,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 87
https://www.biodiversitylibrary.org/page/49480328,Book,"Burpee's annual for 1916 : [forty years of Burpee service]  ","Philadelphia, Pa",W. Atlee Burpee & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 155
https://www.biodiversitylibrary.org/page/56332242,Book,"The Ebbert Seed Company 1931 [catalog]  ","Rocky Ford, Colorado",Ebbert Seed Company,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 26
https://www.biodiversitylibrary.org/page/57039019,Book,"The Ebbert Seed Company, 1932  ","Rocky Ford, Colorado",Ebbert Seed Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 26
https://www.biodiversitylibrary.org/page/6055334,Book,"Flora indica, or, Descriptions of Indian plants  ",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.1 (1832),English,Page 497
https://www.biodiversitylibrary.org/page/37914211,Book,"The flora of the Dutch West Indian Islands  ",Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/29297641,Book,"The flora of the Dutch West Indian islands St. Eustatius, Saba and St. Martin  ",Leyden,Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,Page 312
https://www.biodiversitylibrary.org/page/24418570,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1912,,v.33 1912,English,Page 159
https://www.biodiversitylibrary.org/page/26817681,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1910,,v.27:pt.1 (1910),English,
https://www.biodiversitylibrary.org/page/54207407,Book,"Forrest's seeds : 29th annual, 1927  ","Cortland, N.Y","Forrest Seed Co., Inc",1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 58
https://www.biodiversitylibrary.org/page/54747699,Book,"Forrest's seeds : 30th annual, 1928  ","Cortland, N.Y","Forrest Seed Co., Inc",1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 58
https://www.biodiversitylibrary.org/page/25641706,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1920,,v.84 1920,English,Page 176
https://www.biodiversitylibrary.org/page/24552399,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1884,,v.26 1884,English,Page 195
https://www.biodiversitylibrary.org/page/24552454,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1884,,v.26 1884,English,Page 250
https://www.biodiversitylibrary.org/page/6804473,Journal,"Gardening  ",Chicago,the Gardening Co,1894,,"3-4, 1894-1896",English,Page 18
https://www.biodiversitylibrary.org/page/43882675,Book,"Henderson's wholesale catalogue for market growers and florists : spring 1929 edition  ",New York,Peter Henderson & Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 42
https://www.biodiversitylibrary.org/page/43807881,Book,"Henderson's wholesale catalogue : spring 1928 edition  ",New York,Peter Henderson & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 42
https://www.biodiversitylibrary.org/page/42382764,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 603
https://www.biodiversitylibrary.org/page/42382765,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 604
https://www.biodiversitylibrary.org/page/43924447,Book,"Mann's garden guide for 1932 : everything for garden and farm  ",Washington D.C,P. Mann,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 22
https://www.biodiversitylibrary.org/page/43773186,Book,"Mann's garden guide for 1933 : everything for garden and farm  ",Washington D.C,P. Mann,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 22
https://www.biodiversitylibrary.org/page/50435987,Book,"Market-gardeners' catalogue. Schell's quality seeds 1918 ","Harrisburg, Pa",Walter S. Schell,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 43
https://www.biodiversitylibrary.org/page/50434781,Book,"McGregor's wholesale price list. for florists and nurserymen 1918 ","Springfield, Ohio",McGregor Brothers' Company,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 12
https://www.biodiversitylibrary.org/page/51954983,Book,"McGregor's year book  ","Springfield, Ohio",McGregor Bros. Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 60
https://www.biodiversitylibrary.org/page/17175590,Journal,"Popular gardening and fruit growing; An illustrated periodical devoted to horticulture in all its branches  ","Buffalo, New York",Popular gardening publishing company,1887,,v.3 1887-88,English,
https://www.biodiversitylibrary.org/page/57545151,Journal,"Reports of the Great Barrier Reef Committee  ",Brisbane,Govt. Printer,1931,"Great Barrier Reef Committee       ",v.3 (1931),,Page 59
https://www.biodiversitylibrary.org/page/54394696,Book,"Schell's quality seeds : market gardeners' catalogue 1927  ","Harrisburg, Penna",Walter S. Schell Inc,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 58
https://www.biodiversitylibrary.org/page/57750125,Book,"Seeds, bulbs, plants : aulseed : spring 1933  ","Cleveland, Ohio","Walter E. Cook, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/53267633,Book,"Spring 1923  ","Bloomington, Ill",A. Washburn & Sons,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 14
https://www.biodiversitylibrary.org/page/58804616,Book,"Thirty-first annual catalog, 1935  ","Rocky Ford, Colorado",Ebbert Seed Company,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 26
https://www.biodiversitylibrary.org/page/47559431,Collection,"[Walter S. Schell (Firm) materials]  ",,,1910,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1920,English,Page 47
https://www.biodiversitylibrary.org/page/56361548,Book,"Wholesale catalogue for market gardeners and florists  ","New York, N.Y",Peter Henderson & Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 58
https://www.biodiversitylibrary.org/page/43798119,Book,"Wholesale catalogue for market growers and florists  ",New York,Peter Henderson & Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 58
