﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38710302,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1926,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 229
https://www.biodiversitylibrary.org/page/38400092,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276385,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 207
https://www.biodiversitylibrary.org/page/30689722,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 207
https://www.biodiversitylibrary.org/page/32367285,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 410
https://www.biodiversitylibrary.org/page/58362587,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 556
https://www.biodiversitylibrary.org/page/4187616,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 556
https://www.biodiversitylibrary.org/page/13303100,Book,"Lord Howe Island. Its zoology, geology, and physical characters  ",Sydney,"C. Potter, government printer",1889,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,
https://www.biodiversitylibrary.org/page/13303021,Book,"Lord Howe Island. Its zoology, geology, and physical characters  ",Sydney,"C. Potter, government printer",1889,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 63
https://www.biodiversitylibrary.org/page/37182409,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1889,,v.2 (1889),English,Page 63
https://www.biodiversitylibrary.org/page/37182488,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1889,,v.2 (1889),English,
https://www.biodiversitylibrary.org/page/36308287,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1889,,v.2 (1889),English,
https://www.biodiversitylibrary.org/page/48197567,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 166
https://www.biodiversitylibrary.org/page/48197846,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 437
https://www.biodiversitylibrary.org/page/13213933,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915) [Incomplete],English,Page 51
https://www.biodiversitylibrary.org/page/51621855,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 17
