﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32561618,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 367
https://www.biodiversitylibrary.org/page/55423819,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 406
https://www.biodiversitylibrary.org/page/18213276,Book,"Contribution à l'étude de la flore du Katanga  ",Bruxelles,D. Reynaert,1921,"Wildeman, E. de     (Emile), 1866 -1947",,French,
https://www.biodiversitylibrary.org/page/63304298,Book,"Contribution à l'étude de la flore du Katanga  ",Bruxelles,D. Reynaert,1921,"De Wildeman, Emile      1866 -1947",,French,Page XXXII
https://www.biodiversitylibrary.org/page/11447993,Book,"Contribution à l'étude de la flore du Katanga  ",Bruxelles,Comité spécial du Katanga,1921,"Wildeman, E. de     (Emile), 1866 -1947",,French,
https://www.biodiversitylibrary.org/page/51121304,Journal,"Journal of the East Africa Natural History Society  ","Nairobi, Kenya",The Museum,1959,"Coryndon Memorial Museum.       ",v.23:no.4=no.101 (1959),English,Page 172
https://www.biodiversitylibrary.org/page/2212555,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 274
https://www.biodiversitylibrary.org/page/2213220,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 1291
https://www.biodiversitylibrary.org/page/32131839,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3b,German,Page 95
https://www.biodiversitylibrary.org/page/63021033,Book,"Notes sur la flore du Katanga  ",,,1910,"De Wildeman, Emile      1866 -1947",,French,Page 21
https://www.biodiversitylibrary.org/page/11354032,Book,"Sylloge florae congolanae [Phanerogamae]  ",Bruxelles,Maison A. de Boeck,1909,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 406
https://www.biodiversitylibrary.org/page/747624,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1875,"Linnean Society of London.       ",v.29 (1875),English,Tab. 87
